proyecto_id;organizacion_id;persona_id;financiadora;ejecutora;evaluadora;adoptante;beneficiaria;adquiriente;porcentaje_financiamiento
10140;14639;;Y;Y;N;N;N;N;52
10140;5391;;Y;N;Y;N;N;N;48
10141;5391;;Y;N;Y;N;N;N;50
10141;14398;;Y;Y;N;N;N;N;50
10142;5391;;Y;N;Y;N;N;N;50
10142;12712;;Y;Y;N;N;N;N;50
10143;5391;;Y;N;Y;N;N;N;50
10143;13165;;Y;Y;N;N;N;N;50
10144;5391;;Y;N;Y;N;N;N;50
10144;12750;;Y;Y;N;N;N;N;50
10145;5391;;Y;N;Y;N;N;N;50
10145;14350;;Y;Y;N;N;N;N;50
10147;5391;;Y;N;Y;N;N;N;50
10147;13142;;Y;Y;N;N;N;N;50
10148;5391;;Y;N;Y;N;N;N;44
10148;11651;;Y;Y;N;N;N;N;56
10149;5391;;Y;N;Y;N;N;N;48
10149;11595;;Y;Y;N;N;N;N;52
10150;5391;;Y;N;Y;N;N;N;46
10150;13509;;Y;Y;N;N;N;N;54
10151;5391;;Y;N;Y;N;N;N;49
10151;12556;;Y;Y;N;N;N;N;51
10152;5391;;Y;N;Y;N;N;N;49
10152;13010;;Y;Y;N;N;N;N;51
10153;;105054;Y;N;N;N;Y;N;50
10153;5391;;Y;N;Y;N;N;N;50
10154;5391;;Y;N;Y;N;N;N;50
10154;11728;;Y;Y;N;N;N;N;50
10155;5391;;Y;N;Y;N;N;N;50
10155;12658;;Y;Y;N;N;N;N;50
10156;13720;;Y;Y;N;N;N;N;62
10156;5391;;Y;N;Y;N;N;N;38
10157;5391;;Y;N;Y;N;N;N;50
10157;14699;;Y;Y;N;N;N;N;50
10159;5391;;Y;N;Y;N;N;N;50
10159;14430;;Y;Y;N;N;N;N;50
10160;5391;;Y;N;Y;N;N;N;49
10160;13359;;Y;Y;N;N;N;N;51
10161;5391;;Y;N;Y;N;N;N;50
10161;11630;;Y;Y;N;N;N;N;50
10162;5391;;Y;N;Y;N;N;N;49
10162;13027;;Y;Y;N;N;N;N;51
10164;5391;;Y;N;Y;N;N;N;50
10164;11846;;Y;Y;N;N;N;N;50
10165;5391;;Y;N;Y;N;N;N;28
10165;12516;;Y;Y;N;N;N;N;72
10166;5391;;Y;N;Y;N;N;N;49
10166;13874;;Y;Y;N;N;N;N;51
10167;;117158;Y;N;N;N;Y;N;50
10167;5391;;Y;N;Y;N;N;N;50
10168;5391;;Y;N;Y;N;N;N;40
10168;12448;;Y;Y;N;N;N;N;60
10169;5391;;Y;N;Y;N;N;N;49
10169;12072;;Y;Y;N;N;N;N;51
10170;5391;;Y;N;Y;N;N;N;50
10170;11602;;Y;Y;N;N;N;N;50
10172;5391;;Y;N;Y;N;N;N;50
10172;12408;;Y;Y;N;N;N;N;50
10173;;117360;Y;N;N;N;Y;N;50
10173;5391;;Y;N;Y;N;N;N;50
10175;5391;;Y;N;Y;N;N;N;50
10175;13221;;Y;Y;N;N;N;N;50
10176;5391;;Y;N;Y;N;N;N;43
10176;12733;;Y;Y;N;N;N;N;57
10177;;117204;Y;N;N;N;Y;N;54
10177;5391;;Y;N;Y;N;N;N;46
10178;;102449;Y;N;N;N;Y;N;50
10178;5391;;Y;N;Y;N;N;N;50
10179;5391;;Y;N;Y;N;N;N;50
10179;14189;;Y;Y;N;N;N;N;50
10180;5391;;Y;N;Y;N;N;N;50
10180;14441;;Y;Y;N;N;N;N;50
10181;5391;;Y;N;Y;N;N;N;46
10181;12346;;Y;Y;N;N;N;N;54
10182;5391;;Y;N;Y;N;N;N;50
10182;13903;;Y;Y;N;N;N;N;50
10184;5391;;Y;N;Y;N;N;N;50
10184;13172;;Y;Y;N;N;N;N;50
10185;5391;;Y;N;Y;N;N;N;50
10185;13381;;Y;Y;N;N;N;N;50
10186;;104767;Y;N;N;N;Y;N;51
10186;5391;;Y;N;Y;N;N;N;49
10187;5391;;Y;N;Y;N;N;N;49
10187;12809;;Y;Y;N;N;N;N;51
10188;13485;;Y;Y;N;N;N;N;50
10188;5391;;Y;N;Y;N;N;N;50
10189;5391;;Y;N;Y;N;N;N;50
10189;13720;;Y;Y;N;N;N;N;50
10190;5391;;Y;N;Y;N;N;N;46
10190;12412;;Y;Y;N;N;N;N;54
10191;5391;;Y;N;Y;N;N;N;50
10191;11498;;Y;Y;N;N;N;N;50
10192;5391;;Y;N;Y;N;N;N;45
10192;11899;;Y;Y;N;N;N;N;55
10193;5391;;Y;N;Y;N;N;N;49
10193;13425;;Y;Y;N;N;N;N;51
10195;12158;;Y;Y;N;N;N;N;51
10195;5391;;Y;N;Y;N;N;N;49
10196;5391;;Y;N;Y;N;N;N;50
10196;13526;;Y;Y;N;N;N;N;50
10197;5391;;Y;N;Y;N;N;N;50
10197;12142;;Y;Y;N;N;N;N;50
10199;5391;;Y;N;Y;N;N;N;50
10199;12039;;Y;Y;N;N;N;N;50
10200;5391;;Y;N;Y;N;N;N;50
10200;13903;;Y;Y;N;N;N;N;50
10201;5391;;Y;N;Y;N;N;N;50
10201;13993;;Y;Y;N;N;N;N;50
10202;13996;;Y;Y;N;N;N;N;50
10202;5391;;Y;N;Y;N;N;N;50
10204;;102449;Y;N;N;N;Y;N;50
10204;5391;;Y;N;Y;N;N;N;50
10205;5391;;Y;N;Y;N;N;N;49
10205;12565;;Y;Y;N;N;N;N;51
10206;5391;;Y;N;Y;N;N;N;50
10206;12941;;Y;Y;N;N;N;N;50
10207;14575;;Y;Y;N;N;N;N;50
10207;5391;;Y;N;Y;N;N;N;50
10208;5391;;Y;N;Y;N;N;N;50
10208;14341;;Y;Y;N;N;N;N;50
10209;;102727;Y;N;N;N;Y;N;51
10209;5391;;Y;N;Y;N;N;N;49
10210;5391;;Y;N;Y;N;N;N;49
10210;11985;;Y;Y;N;N;N;N;51
10211;5391;;Y;N;Y;N;N;N;43
10211;14532;;Y;Y;N;N;N;N;57
10212;5391;;Y;N;Y;N;N;N;50
10212;11679;;Y;Y;N;N;N;N;50
10213;14132;;Y;Y;N;N;N;N;52
10213;5391;;Y;N;Y;N;N;N;48
10214;5391;;Y;N;Y;N;N;N;50
10214;13579;;Y;Y;N;N;N;N;50
10215;5391;;Y;N;Y;N;N;N;29
10215;12950;;Y;Y;N;N;N;N;71
10216;5391;;Y;N;Y;N;N;N;47
10216;13092;;Y;Y;N;N;N;N;53
10217;5391;;Y;N;Y;N;N;N;49
10217;12353;;Y;Y;N;N;N;N;51
10218;5391;;Y;N;Y;N;N;N;50
10218;13577;;Y;Y;N;N;N;N;50
10219;13837;;Y;Y;N;N;N;N;50
10219;5391;;Y;N;Y;N;N;N;50
10220;14189;;Y;Y;N;N;N;N;50
10220;5391;;Y;N;Y;N;N;N;50
10221;5391;;Y;N;Y;N;N;N;50
10221;13575;;Y;Y;N;N;N;N;50
10222;11818;;Y;Y;N;N;N;N;50
10222;5391;;Y;N;Y;N;N;N;50
10223;5391;;Y;N;Y;N;N;N;45
10223;11730;;Y;Y;N;N;N;N;55
10224;5391;;Y;N;Y;N;N;N;45
10224;13956;;Y;Y;N;N;N;N;55
10226;5391;;Y;N;Y;N;N;N;50
10226;12352;;Y;Y;N;N;N;N;50
10227;5391;;Y;N;Y;N;N;N;50
10227;14441;;Y;Y;N;N;N;N;50
10228;5391;;Y;N;Y;N;N;N;44
10228;6031;;Y;Y;N;N;N;N;56
10229;5391;;Y;N;Y;N;N;N;46
10229;11767;;Y;Y;N;N;N;N;54
10230;5391;;Y;N;Y;N;N;N;46
10230;12710;;Y;Y;N;N;N;N;54
10231;14527;;Y;Y;N;N;N;N;50
10231;5391;;Y;N;Y;N;N;N;50
10232;5391;;Y;N;Y;N;N;N;49
10232;11877;;Y;Y;N;N;N;N;51
10233;5391;;Y;N;Y;N;N;N;50
10233;13255;;Y;Y;N;N;N;N;50
10234;5391;;Y;N;Y;N;N;N;50
10234;12639;;Y;Y;N;N;N;N;50
10235;13325;;Y;Y;N;N;N;N;51
10235;5391;;Y;N;Y;N;N;N;49
10236;5391;;Y;N;Y;N;N;N;50
10236;13634;;Y;Y;N;N;N;N;50
10237;5391;;Y;N;Y;N;N;N;40
10237;11881;;Y;Y;N;N;N;N;60
10238;5391;;Y;N;Y;N;N;N;50
10238;14524;;Y;Y;N;N;N;N;50
10239;5391;;Y;N;Y;N;N;N;49
10239;13450;;Y;Y;N;N;N;N;51
10240;5391;;Y;N;Y;N;N;N;49
10240;14078;;Y;Y;N;N;N;N;51
10241;5391;;Y;N;Y;N;N;N;48
10241;13173;;Y;Y;N;N;N;N;52
10242;5391;;Y;N;Y;N;N;N;50
10242;12357;;Y;Y;N;N;N;N;50
10243;5391;;Y;N;Y;N;N;N;48
10243;12986;;Y;Y;N;N;N;N;52
10244;5391;;Y;N;Y;N;N;N;46
10244;13635;;Y;Y;N;N;N;N;54
10245;;117216;Y;N;N;N;Y;N;50
10245;5391;;Y;N;Y;N;N;N;50
10246;11631;;Y;Y;N;N;N;N;51
10246;5391;;Y;N;Y;N;N;N;49
10247;5391;;Y;N;Y;N;N;N;48
10247;11953;;Y;Y;N;N;N;N;52
10248;5391;;Y;N;Y;N;N;N;44
10248;12550;;Y;Y;N;N;N;N;56
10249;5391;;Y;N;Y;N;N;N;50
10249;11736;;Y;Y;N;N;N;N;50
10250;13875;;Y;Y;N;N;N;N;51
10250;5391;;Y;N;Y;N;N;N;49
10251;5391;;Y;N;Y;N;N;N;50
10251;13540;;Y;Y;N;N;N;N;50
10252;;103537;Y;N;N;N;Y;N;51
10252;5391;;Y;N;Y;N;N;N;49
10253;5391;;Y;N;Y;N;N;N;50
10253;;105687;Y;N;N;N;Y;N;50
10254;5391;;Y;N;Y;N;N;N;47
10254;12870;;Y;Y;N;N;N;N;53
10255;5391;;Y;N;Y;N;N;N;50
10255;12619;;Y;Y;N;N;N;N;50
10256;12705;;Y;Y;N;N;N;N;50
10256;5391;;Y;N;Y;N;N;N;50
10257;5391;;Y;N;Y;N;N;N;49
10257;11469;;Y;Y;N;N;N;N;51
10258;5391;;Y;N;Y;N;N;N;50
10258;;102550;Y;N;N;N;Y;N;50
10259;5391;;Y;N;Y;N;N;N;48
10259;14640;;Y;Y;N;N;N;N;52
10260;5391;;Y;N;Y;N;N;N;48
10260;14050;;Y;Y;N;N;N;N;52
10261;5391;;Y;N;Y;N;N;N;45
10261;12011;;Y;Y;N;N;N;N;55
10262;;105460;Y;N;N;N;Y;N;50
10262;5391;;Y;N;Y;N;N;N;50
10263;5391;;Y;N;Y;N;N;N;49
10263;14277;;Y;Y;N;N;N;N;51
10264;;103873;Y;N;N;N;Y;N;52
10264;5391;;Y;N;Y;N;N;N;48
10265;;101986;Y;N;N;N;Y;N;50
10265;5391;;Y;N;Y;N;N;N;50
10266;5391;;Y;N;Y;N;N;N;29
10266;14507;;Y;Y;N;N;N;N;71
10267;5391;;Y;N;Y;N;N;N;43
10267;;102912;Y;N;N;N;Y;N;57
10268;5391;;Y;N;Y;N;N;N;49
10268;12904;;Y;Y;N;N;N;N;51
10269;5391;;Y;N;Y;N;N;N;48
10269;13660;;Y;Y;N;N;N;N;52
10270;;103085;Y;N;N;N;Y;N;51
10270;5391;;Y;N;Y;N;N;N;49
10271;5391;;Y;N;Y;N;N;N;46
10271;13363;;Y;Y;N;N;N;N;54
10272;5391;;Y;N;Y;N;N;N;50
10272;12186;;Y;Y;N;N;N;N;50
10273;5391;;Y;N;Y;N;N;N;48
10273;13474;;Y;Y;N;N;N;N;52
10274;5391;;Y;N;Y;N;N;N;49
10274;13419;;Y;Y;N;N;N;N;51
10275;;14676;Y;N;N;N;Y;N;55
10275;5391;;Y;N;Y;N;N;N;45
10276;5391;;Y;N;Y;N;N;N;50
10276;12871;;Y;Y;N;N;N;N;50
10277;11710;;Y;Y;N;N;N;N;51
10277;5391;;Y;N;Y;N;N;N;49
10278;;104727;Y;N;N;N;Y;N;50
10278;5391;;Y;N;Y;N;N;N;50
10279;12099;;Y;Y;N;N;N;N;62
10279;5391;;Y;N;Y;N;N;N;38
10280;11938;;Y;Y;N;N;N;N;51
10280;5391;;Y;N;Y;N;N;N;49
10281;5391;;Y;N;Y;N;N;N;50
10281;;105903;Y;N;N;N;Y;N;50
10282;12677;;Y;Y;N;N;N;N;50
10282;5391;;Y;N;Y;N;N;N;50
10283;5391;;Y;N;Y;N;N;N;50
10283;11451;;Y;Y;N;N;N;N;50
10284;5391;;Y;N;Y;N;N;N;49
10284;12831;;Y;Y;N;N;N;N;51
10285;5391;;Y;N;Y;N;N;N;48
10285;11462;;Y;Y;N;N;N;N;52
10286;5391;;Y;N;Y;N;N;N;50
10286;13637;;Y;Y;N;N;N;N;50
10287;5391;;Y;N;Y;N;N;N;49
10287;12071;;Y;Y;N;N;N;N;51
10288;5391;;Y;N;Y;N;N;N;48
10288;11786;;Y;Y;N;N;N;N;52
10289;5391;;Y;N;Y;N;N;N;50
10289;14444;;Y;Y;N;N;N;N;50
10290;5391;;Y;N;Y;N;N;N;46
10290;11624;;Y;Y;N;N;N;N;54
10291;11496;;Y;Y;N;N;N;N;50
10291;5391;;Y;N;Y;N;N;N;50
10292;5391;;Y;N;Y;N;N;N;50
10292;11503;;Y;Y;N;N;N;N;50
10293;;103660;Y;N;N;N;Y;N;51
10293;5391;;Y;N;Y;N;N;N;49
10294;5391;;Y;N;Y;N;N;N;50
10294;11762;;Y;Y;N;N;N;N;50
10295;5391;;Y;N;Y;N;N;N;50
10295;14580;;Y;Y;N;N;N;N;50
10296;5391;;Y;N;Y;N;N;N;45
10296;13235;;Y;Y;N;N;N;N;55
10297;5391;;Y;N;Y;N;N;N;37
10297;13211;;Y;Y;N;N;N;N;63
10298;5391;;Y;N;Y;N;N;N;50
10298;12392;;Y;Y;N;N;N;N;50
10299;5391;;Y;N;Y;N;N;N;50
10299;12866;;Y;Y;N;N;N;N;50
10300;5391;;Y;N;Y;N;N;N;41
10300;12392;;Y;Y;N;N;N;N;59
10301;5391;;Y;N;Y;N;N;N;47
10301;13233;;Y;Y;N;N;N;N;53
10302;5391;;Y;N;Y;N;N;N;50
10302;14397;;Y;Y;N;N;N;N;50
10303;;103573;Y;N;N;N;Y;N;50
10303;5391;;Y;N;Y;N;N;N;50
10304;5391;;Y;N;Y;N;N;N;48
10304;11474;;Y;Y;N;N;N;N;52
10305;5391;;Y;N;Y;N;N;N;47
10305;12316;;Y;Y;N;N;N;N;53
10306;5391;;Y;N;Y;N;N;N;50
10306;14514;;Y;Y;N;N;N;N;50
10307;5391;;Y;N;Y;N;N;N;44
10307;14437;;Y;Y;N;N;N;N;56
10308;5391;;Y;N;Y;N;N;N;50
10308;14167;;Y;Y;N;N;N;N;50
10309;5391;;Y;N;Y;N;N;N;50
10309;12327;;Y;Y;N;N;N;N;50
10310;;103382;Y;N;N;N;Y;N;62
10310;5391;;Y;N;Y;N;N;N;38
10311;14364;;Y;Y;N;N;N;N;50
10311;5391;;Y;N;Y;N;N;N;50
10312;5391;;Y;N;Y;N;N;N;47
10312;13284;;Y;Y;N;N;N;N;53
10313;12327;;Y;Y;N;N;N;N;50
10313;5391;;Y;N;Y;N;N;N;50
10314;5391;;Y;N;Y;N;N;N;49
10314;11899;;Y;Y;N;N;N;N;51
10315;12854;;Y;Y;N;N;N;N;51
10315;5391;;Y;N;Y;N;N;N;49
10317;5391;;Y;N;Y;N;N;N;49
10317;13260;;Y;Y;N;N;N;N;51
10318;5391;;Y;N;Y;N;N;N;50
10318;13984;;Y;Y;N;N;N;N;50
10319;12935;;Y;Y;N;N;N;N;50
10319;5391;;Y;N;Y;N;N;N;50
10320;5391;;Y;N;Y;N;N;N;50
10320;12953;;Y;Y;N;N;N;N;50
10321;5391;;Y;N;Y;N;N;N;50
10321;14338;;Y;Y;N;N;N;N;50
10322;5391;;Y;N;Y;N;N;N;46
10322;12735;;Y;Y;N;N;N;N;54
10323;5391;;Y;N;Y;N;N;N;49
10323;12481;;Y;Y;N;N;N;N;51
10324;12733;;Y;Y;N;N;N;N;50
10324;5391;;Y;N;Y;N;N;N;50
10325;11836;;Y;Y;N;N;N;N;50
10325;5391;;Y;N;Y;N;N;N;50
10326;;117226;Y;N;N;N;Y;N;54
10326;5391;;Y;N;Y;N;N;N;46
10327;14131;;Y;Y;N;N;N;N;59
10327;5391;;Y;N;Y;N;N;N;41
10328;14182;;Y;Y;N;N;N;N;52
10328;5391;;Y;N;Y;N;N;N;48
10329;5391;;Y;N;Y;N;N;N;49
10329;12577;;Y;Y;N;N;N;N;51
10330;5391;;Y;N;Y;N;N;N;46
10330;14365;;Y;Y;N;N;N;N;54
10331;5391;;Y;N;Y;N;N;N;31
10331;13991;;Y;Y;N;N;N;N;69
10332;5391;;Y;N;Y;N;N;N;50
10332;13990;;Y;Y;N;N;N;N;50
10333;5391;;Y;N;Y;N;N;N;50
10333;12352;;Y;Y;N;N;N;N;50
10334;5391;;Y;N;Y;N;N;N;47
10334;11843;;Y;Y;N;N;N;N;53
10335;5391;;Y;N;Y;N;N;N;43
10335;14365;;Y;Y;N;N;N;N;57
10336;5391;;Y;N;Y;N;N;N;50
10336;14021;;Y;Y;N;N;N;N;50
10337;5391;;Y;N;Y;N;N;N;49
10337;12516;;Y;Y;N;N;N;N;51
10338;5391;;Y;N;Y;N;N;N;49
10338;12353;;Y;Y;N;N;N;N;51
10339;5391;;Y;N;Y;N;N;N;50
10339;13812;;Y;Y;N;N;N;N;50
10340;14568;;Y;Y;N;N;N;N;59
10340;5391;;Y;N;Y;N;N;N;41
10341;5391;;Y;N;Y;N;N;N;50
10341;12973;;Y;Y;N;N;N;N;50
10342;14587;;Y;Y;N;N;N;N;50
10342;5391;;Y;N;Y;N;N;N;50
10343;5391;;Y;N;Y;N;N;N;50
10343;14241;;Y;Y;N;N;N;N;50
10344;14215;;Y;Y;N;N;N;N;53
10344;5391;;Y;N;Y;N;N;N;47
10345;5391;;Y;N;Y;N;N;N;49
10345;14215;;Y;Y;N;N;N;N;51
10346;5391;;Y;N;Y;N;N;N;46
10346;14414;;Y;Y;N;N;N;N;54
10347;;101771;Y;N;N;N;Y;N;56
10347;5391;;Y;N;Y;N;N;N;44
10348;5391;;Y;N;Y;N;N;N;50
10348;13438;;Y;Y;N;N;N;N;50
10349;12279;;Y;Y;N;N;N;N;51
10349;5391;;Y;N;Y;N;N;N;49
10350;;117520;Y;N;N;N;Y;N;50
10350;5391;;Y;N;Y;N;N;N;50
10351;;103414;Y;N;N;N;Y;N;50
10351;5391;;Y;N;Y;N;N;N;50
10352;5391;;Y;N;Y;N;N;N;50
10352;12440;;Y;Y;N;N;N;N;50
10353;5391;;Y;N;Y;N;N;N;50
10353;14516;;Y;Y;N;N;N;N;50
10354;5391;;Y;N;Y;N;N;N;50
10354;13871;;Y;Y;N;N;N;N;50
10355;13154;;Y;Y;N;N;N;N;53
10355;5391;;Y;N;Y;N;N;N;47
10356;5391;;Y;N;Y;N;N;N;48
10356;12809;;Y;Y;N;N;N;N;52
10357;5391;;Y;N;Y;N;N;N;42
10357;12007;;Y;Y;N;N;N;N;58
10358;12988;;Y;Y;N;N;N;N;50
10358;5391;;Y;N;Y;N;N;N;50
10359;5391;;Y;N;Y;N;N;N;43
10359;14541;;Y;Y;N;N;N;N;57
10360;5391;;Y;N;Y;N;N;N;50
10360;12028;;Y;Y;N;N;N;N;50
10361;5391;;Y;N;Y;N;N;N;42
10361;14217;;Y;Y;N;N;N;N;58
10362;12349;;Y;Y;N;N;N;N;50
10362;5391;;Y;N;Y;N;N;N;50
10363;5391;;Y;N;Y;N;N;N;50
10363;13873;;Y;Y;N;N;N;N;50
10364;5391;;Y;N;Y;N;N;N;50
10364;;102283;Y;N;N;N;Y;N;50
10365;5391;;Y;N;Y;N;N;N;50
10365;12340;;Y;Y;N;N;N;N;50
10366;5391;;Y;N;Y;N;N;N;44
10366;11677;;Y;Y;N;N;N;N;56
10367;5391;;Y;N;Y;N;N;N;47
10367;11677;;Y;Y;N;N;N;N;53
10368;5391;;Y;N;Y;N;N;N;50
10368;14348;;Y;Y;N;N;N;N;50
10369;5391;;Y;N;Y;N;N;N;46
10369;13344;;Y;Y;N;N;N;N;54
10370;13834;;Y;Y;N;N;N;N;50
10370;5391;;Y;N;Y;N;N;N;50
10371;5391;;Y;N;Y;N;N;N;50
10371;11537;;Y;Y;N;N;N;N;50
10372;14266;;Y;Y;N;N;N;N;50
10372;5391;;Y;N;Y;N;N;N;50
10373;5391;;Y;N;Y;N;N;N;48
10373;11711;;Y;Y;N;N;N;N;52
10374;5391;;Y;N;Y;N;N;N;50
10374;12470;;Y;Y;N;N;N;N;50
10375;5391;;Y;N;Y;N;N;N;50
10375;12736;;Y;Y;N;N;N;N;50
10376;5391;;Y;N;Y;N;N;N;50
10376;13023;;Y;Y;N;N;N;N;50
10377;5391;;Y;N;Y;N;N;N;50
10377;13754;;Y;Y;N;N;N;N;50
10378;5391;;Y;N;Y;N;N;N;49
10378;13850;;Y;Y;N;N;N;N;51
10379;5391;;Y;N;Y;N;N;N;50
10379;12594;;Y;Y;N;N;N;N;50
10380;5391;;Y;N;Y;N;N;N;50
10380;12237;;Y;Y;N;N;N;N;50
10381;5391;;Y;N;Y;N;N;N;50
10381;14202;;Y;Y;N;N;N;N;50
10382;5391;;Y;N;Y;N;N;N;50
10382;14123;;Y;Y;N;N;N;N;50
10383;5391;;Y;N;Y;N;N;N;49
10383;12970;;Y;Y;N;N;N;N;51
10384;;101701;Y;N;N;N;Y;N;51
10384;5391;;Y;N;Y;N;N;N;49
10385;5391;;Y;N;Y;N;N;N;49
10385;12039;;Y;Y;N;N;N;N;51
10386;5391;;Y;N;Y;N;N;N;50
10386;11730;;Y;Y;N;N;N;N;50
10387;5391;;Y;N;Y;N;N;N;50
10387;14208;;Y;Y;N;N;N;N;50
10388;5391;;Y;N;Y;N;N;N;48
10388;14484;;Y;Y;N;N;N;N;52
10389;11471;;Y;Y;N;N;N;N;51
10389;5391;;Y;N;Y;N;N;N;49
10390;5391;;Y;N;Y;N;N;N;46
10390;14568;;Y;Y;N;N;N;N;54
10391;5391;;Y;N;Y;N;N;N;43
10391;14130;;Y;Y;N;N;N;N;57
10392;5391;;Y;N;Y;N;N;N;48
10392;12115;;Y;Y;N;N;N;N;52
10393;5391;;Y;N;Y;N;N;N;50
10393;14388;;Y;Y;N;N;N;N;50
10394;5391;;Y;N;Y;N;N;N;33
10394;12864;;Y;Y;N;N;N;N;67
10395;13657;;Y;Y;N;N;N;N;52
10395;5391;;Y;N;Y;N;N;N;48
10396;;101378;Y;N;N;N;Y;N;50
10396;5391;;Y;N;Y;N;N;N;50
10397;5391;;Y;N;Y;N;N;N;50
10397;12113;;Y;Y;N;N;N;N;50
10398;5391;;Y;N;Y;N;N;N;48
10398;11547;;Y;Y;N;N;N;N;52
10399;5391;;Y;N;Y;N;N;N;50
10399;11902;;Y;Y;N;N;N;N;50
10400;5391;;Y;N;Y;N;N;N;49
10400;11563;;Y;Y;N;N;N;N;51
10401;14024;;Y;Y;N;N;N;N;73
10401;5391;;Y;N;Y;N;N;N;27
10402;5391;;Y;N;Y;N;N;N;40
10402;14187;;Y;Y;N;N;N;N;60
10403;5391;;Y;N;Y;N;N;N;50
10403;13568;;Y;Y;N;N;N;N;50
10404;5391;;Y;N;Y;N;N;N;41
10404;14164;;Y;Y;N;N;N;N;59
10409;5391;;Y;N;Y;N;N;N;50
10409;12710;;Y;Y;N;N;N;N;50
10410;5391;;Y;N;Y;N;N;N;47
10410;11584;;Y;Y;N;N;N;N;53
10411;5391;;Y;N;Y;N;N;N;50
10411;13615;;Y;Y;N;N;N;N;50
10412;14131;;Y;Y;N;N;N;N;59
10412;5391;;Y;N;Y;N;N;N;41
10413;5391;;Y;N;Y;N;N;N;47
10413;13450;;Y;Y;N;N;N;N;53
10414;5391;;Y;N;Y;N;N;N;42
10414;12967;;Y;Y;N;N;N;N;58
10418;5391;;Y;N;Y;N;N;N;50
10418;12914;;Y;Y;N;N;N;N;50
10420;5391;;Y;N;Y;N;N;N;47
10420;14182;;Y;Y;N;N;N;N;53
10423;5391;;Y;N;Y;N;N;N;39
10423;4500;;Y;Y;N;N;N;N;61
10424;5391;;Y;N;Y;N;N;N;44
10424;14182;;Y;Y;N;N;N;N;56
10425;;105992;Y;N;N;N;Y;N;55
10425;5391;;Y;N;Y;N;N;N;45
10426;5391;;Y;N;Y;N;N;N;35
10426;11760;;Y;Y;N;N;N;N;65
10428;5391;;Y;N;Y;N;N;N;50
10428;13265;;Y;Y;N;N;N;N;50
10431;5391;;Y;N;Y;N;N;N;44
10431;14472;;Y;Y;N;N;N;N;56
10432;5391;;Y;N;Y;N;N;N;50
10432;13533;;Y;Y;N;N;N;N;50
10438;5391;;Y;N;Y;N;N;N;46
10438;13642;;Y;Y;N;N;N;N;54
10441;5391;;Y;N;Y;N;N;N;39
10441;11954;;Y;Y;N;N;N;N;61
10443;5391;;Y;N;Y;N;N;N;50
10443;12378;;Y;Y;N;N;N;N;50
10445;5391;;Y;N;Y;N;N;N;46
10445;14398;;Y;Y;N;N;N;N;54
10446;5391;;Y;N;Y;N;N;N;42
10446;11423;;Y;Y;N;N;N;N;58
10447;5391;;Y;N;Y;N;N;N;40
10447;12518;;Y;Y;N;N;N;N;60
10451;;101685;Y;N;N;N;Y;N;50
10451;5391;;Y;N;Y;N;N;N;50
10452;5391;;Y;N;Y;N;N;N;50
10452;13415;;Y;Y;N;N;N;N;50
10453;5391;;Y;N;Y;N;N;N;46
10453;12934;;Y;Y;N;N;N;N;54
10456;5391;;Y;N;Y;N;N;N;29
10456;14565;;Y;Y;N;N;N;N;71
10458;12688;;Y;Y;N;N;N;N;50
10458;5391;;Y;N;Y;N;N;N;50
10464;5391;;Y;N;Y;N;N;N;50
10464;12958;;Y;Y;N;N;N;N;50
10468;;47082;Y;N;N;N;Y;N;55
10468;5391;;Y;N;Y;N;N;N;45
10470;5391;;Y;N;Y;N;N;N;48
10470;12007;;Y;Y;N;N;N;N;52
10473;5391;;Y;N;Y;N;N;N;49
10473;13656;;Y;Y;N;N;N;N;51
10476;5391;;Y;N;Y;N;N;N;48
10476;13170;;Y;Y;N;N;N;N;52
10478;5391;;Y;N;Y;N;N;N;49
10478;11451;;Y;Y;N;N;N;N;51
10480;5391;;Y;N;Y;N;N;N;49
10480;12824;;Y;Y;N;N;N;N;51
10482;5391;;Y;N;Y;N;N;N;50
10482;13005;;Y;Y;N;N;N;N;50
10485;5391;;Y;N;Y;N;N;N;50
10485;13804;;Y;Y;N;N;N;N;50
10487;11563;;Y;Y;N;N;N;N;53
10487;5391;;Y;N;Y;N;N;N;47
10489;13152;;Y;Y;N;N;N;N;50
10489;5391;;Y;N;Y;N;N;N;50
10490;5391;;Y;N;Y;N;N;N;45
10490;14413;;Y;Y;N;N;N;N;55
10491;5391;;Y;N;Y;N;N;N;50
10491;14235;;Y;Y;N;N;N;N;50
10493;5391;;Y;N;Y;N;N;N;40
10493;12831;;Y;Y;N;N;N;N;60
10494;5391;;Y;N;Y;N;N;N;50
10494;12988;;Y;Y;N;N;N;N;50
10496;5391;;Y;N;Y;N;N;N;49
10496;13023;;Y;Y;N;N;N;N;51
10497;5391;;Y;N;Y;N;N;N;46
10497;12440;;Y;Y;N;N;N;N;54
10498;5391;;Y;N;Y;N;N;N;50
10498;12988;;Y;Y;N;N;N;N;50
10499;11624;;Y;Y;N;N;N;N;51
10499;5391;;Y;N;Y;N;N;N;49
10500;5391;;Y;N;Y;N;N;N;50
10500;14456;;Y;Y;N;N;N;N;50
10501;12178;;Y;Y;N;N;N;N;51
10501;5391;;Y;N;Y;N;N;N;49
10504;5391;;Y;N;Y;N;N;N;50
10504;14587;;Y;Y;N;N;N;N;50
10505;5391;;Y;N;Y;N;N;N;46
