producto_id;alias;orden;tipo_autor_id;organizacion_id;pais_id
101012;JUAN C. STUPIRSKI;3;1;;
101012;LAURA FRACCAROLI;4;1;;
101012;LAURA GIRIBALDI;5;1;;
101012;LEONARDO FAINBOIM;6;1;;
101012;MARTA A. TOSCANO;7;1;;
101012;MARTA D. ROMERO;8;1;;
101012;NATALIA RUBINSTEIN;9;1;;
101012;PETER SEDLMAYR;10;1;;
101012;ROSANNA E. RAMHORST;11;1;;
101012;SANDRA E. DURAND;12;1;;
101012;SUSANA GENTI;13;1;;
101013;BOGDAN, GUILLERMINA;1;1;6593;1
101014;BOGDAN, GUILLERMINA;1;1;;
101015;BOGDAN, GUILLERMINA;1;1;;
101016;GUILLERMO G. MONTICH;1;1;927;1
101016;PABLO J. YUNES QUARTINO;2;1;927;1
101016;RAFAEL G. OLIVEIRA;3;1;927;1
101017;FACUNDO ESTANISLAO LOPEZ;1;1;;
101018;FACUNDO ESTANISLAO LOPEZ;1;1;;
101019;SOLEDAD MARTÍNEZ ZUCCARDI;1;1;;
101020;ASTIÉ, ANDREA ALEJANDRA;1;1;5376;1
101020;LUCHESI, NATALIA;2;1;5376;1
101021;ALEJANDRO HURTADO;1;1;;4
101021;JOHN JUEZ;2;1;;4
101021;JORGE LUIS NAVARRO;3;1;;4
101021;PILAR INFANTE;4;1;;4
101022;ROUSSOS, ANDRES;1;1;587;1
101023;BRAUN, MALENA;1;1;691;1
101023;ROUSSOS, ANDRES;2;1;691;1
101024;ROUSSOS, ANDRES;1;1;691;1
101025;ANTONIO GALVAO;1;1;;21
101025;KENGO KATO;2;1;;64
101025;MONTES ROJAS, GABRIEL VICTORIO;1;1;;
101026;JOSÉ LUIS GROSSO;1;1;;
101027;JOSÉ LUIS GROSSO;1;1;;
101028;LOPEZ JURI, GUADALUPE;1;1;252;1
101028;PELEGRIN, NICOLÁS;2;1;256;1
101028;PELEGRIN, NICOLÁS;3;1;8339;1
101029;G. POZO LÓPEZ;1;1;263;1
101029;L. M.  FABIETTI;2;1;263;1
101029;M. S. VIQUEIRA;3;1;263;1
101029;S. E. URRETA.;4;1;263;1
101030;"PÉREZ VILLALOBO, J.; RAMOS, O.; URQUIZA, J.; CONTRERA, H.; NOVILLO, D.";1;1;587;1
101030;"PÉREZ VILLALOBO, J.; RAMOS, O.; URQUIZA, J.; CONTRERA, H.; NOVILLO, D.";2;1;6310;1
101031;ABALOS E;1;1;;
101031;ATUN R;2;1;;
101031;BECK L;3;1;;
101031;BOSCH-CAPBLANCH X;4;1;;
101031;DRÖSCHEL D;5;1;;
101031;EL-JARDALI F;6;1;;
101031;GILSON L;7;1;;
101031;HAINES A;8;1;;
101031;KULIER R;9;1;;
101031;LAVIS J;10;1;;
101031;LEWIN S;11;1;;
101031;OLIVER S;12;1;;
101031;PANG T;13;1;;
101031;RØTTINGEN JA;14;1;;
101031;TUGWELL P;15;1;;
101031;WYSS K;16;1;;
101032;CHINSKI, MALENA;1;1;1726;1
101033;CHINSKI, MALENA;1;1;1831;1
101034;CHINSKI, MALENA;1;1;1831;1
101036;CHINSKI, MALENA;1;1;1831;1
101037;MARÍA LAURA TAGINA;1;1;1715;1
101037;MARÍA LAURA TAGINA;2;1;1728;1
101038;MARÍA LAURA TAGINA;1;1;1715;1
101038;MARÍA LAURA TAGINA;2;1;1728;1
101039;ADELINA RIARTE;1;1;59;1
101039;BUA, JACQUELINE;2;1;59;1
101039;FICHERA L.E.;3;1;59;1
101039;GROSSO N.L.;4;1;59;1
101039;LOPEZ ALARCON M.,;5;1;59;1
101040;ESPÓSITO, GUILLERMINA;1;1;8419;1
101041;D. B. SORIA;1;1;;
101041;E. CHACÓN;2;1;;
101041;G. ECHEVERRIA;3;1;;
101041;G. ESTIU;4;1;;
101041;G.E.CAMÍ,;5;1;;
101041;P. COLINAS;6;1;;
101042;BATTÁN HORENSTEIN, ARIELA;1;1;;
101043;ANZIL, P.A.;1;1;;
101043;MARTINO, R. D.;2;1;;
101044;BARBERIS, SERGIO;1;1;101;1
101044;BARBERIS, SERGIO;2;1;977;1
101045;ANA BELÉN ZAPATA;1;1;1268;1
101046;ANA BELÉN ZAPATA;1;1;587;1
101046;ANA BELÉN ZAPATA;2;1;1268;1
101047;ANA BELÉN ZAPATA;1;1;587;1
101047;ANA BELÉN ZAPATA;2;1;1268;1
101048;CARUSO NAHUEL DOMINGO;1;1;5124;1
101048;PORTAPILA MAGARITA ISABEL;2;1;5124;1
101048;POWER HENRY;3;1;7104;21
101049;BEAUCHEMIN, K. A.;1;1;2276;22
101049;COLOMBATTO, D.;2;1;3606;1
101049;GAGLIOSTRO, G.;3;1;1154;1
101049;GARCIARENA, A.D.;4;1;1154;1
101049;GERACI, J. I.;5;1;64;1
101049;GERACI, J. I.;6;1;1154;1
101050;GRONDONA, ANA LUCIA;1;1;939;1
101051;GRONDONA, ANA LUCIA;1;1;;
101052;SABRINA CALANDRÓN;1;1;587;1
101052;SABRINA CALANDRÓN;2;1;1654;1
101053;VARELA, MIRTA;1;1;939;1
101054;ZUBIZARRETA, IGNACIO;1;1;184;1
101054;ZUBIZARRETA, IGNACIO;2;1;3957;1
101055;ZUBIZARRETA, IGNACIO;1;1;939;1
101056;ZUBIZARRETA, IGNACIO;1;1;939;1
101057;LUCIO CONTI;1;1;1771;1
101058;LUCIO CONTI;1;1;1771;1
101059;MARNETTO MJ;1;1;72;1
101060;IRAOLA G, HERNÁNDEZ M, CALLEROS L, PAOLICCHI F, SILVEYRA S, VELILLA A, CARRETTO L, RODRÍGUEZ E, PÉREZ R.;1;1;;
101061;E. SERRANO;1;1;;
101061;M.T.MARTÍN;2;1;;
101061;V. VAMPA;3;1;;
101062;OTAMENDI, M. A.;1;1;1620;1
101063;OTAMENDI, M. A.;1;1;1268;1
101064;FLEITAS, D.;1;1;;
101064;OTAMENDI, M. A.;2;1;;
101065;WILSON, SASAL, GABIOU, OSZUST, MARNETTO, BONGIOVANNI, STAMTTI, PAUTASSO, GORSKIN, FERNANDEZ, FANONI, ESPÓSITO, NAVEIRA;1;1;72;1
101066;GABRIELA V. GÓMEZ ROJAS;1;1;1268;1
101067;MARNETTO MJ. PUEYO J Y LEZANA L;1;1;72;1
101068;ARETA JI;1;1;;
101068;PEARMAN M;2;1;;
101068;ÁBALOS R;3;1;;
101069;RAMOS L, MARNETTO MJ;1;1;72;1
101070;DIOGO A R MELO;1;1;;
101070;MARROIG, GABRIEL;2;1;;
101071;ABALOS E;1;1;;
101071;BLUM J,;2;1;;
101071;FAWOLE B;3;1;;
101071;OLADAPO OT;4;1;;
101072;ABALOS E;1;1;;
101072;OKUSANYA BO,;2;1;;
101072;OLADAPO OT;3;1;;
101073;ISOLA, NICOLÁS JOSÉ;1;1;3727;1
101074;ISOLA, NICOLÁS JOSÉ;1;1;3727;1
101075;DAWYD, DARÍO;1;1;621;1
101076;DAWYD, DARÍO;1;1;621;1
101077;SAVIO, KARINA;1;1;178;1
101078;SAVIO, KARINA;1;1;178;1
101079;GA DISSEN;1;1;;21
101079;ALEJANDRO LOMNICZI;1;1;;
101079;S HEGER;2;1;;
101079;SERGIO R OJEDA;3;1;;
101079;TL NEFF;4;1;;
101080;JK MULLER;1;1;;31
101080;A LOCHE;1;1;;
101080;ALEJANDRO LOMNICZI;2;1;;
101080;I KOCH;3;1;;
101080;JM CASTELLANO;4;1;;
101080;S HEGER;5;1;;
101080;SERGIO R OJEDA;6;1;;
101080;T RUFFS;7;1;;
101080;W KIESS;8;1;;
101081;ETELVINA GORKIN;1;1;;
101082;GA DISSEN;1;1;;21
101082;ALEJANDRO LOMNICZI;1;1;;
101082;BL DAVIDSON;2;1;;
101082;RL BOUDREAU;3;1;;
101082;SERGIO R OJEDA;4;1;;
101082;YH CHEN;5;1;;
101083;GA DISSEN;1;1;;21
101083;ALEJANDRO LOMNICZI;1;1;;
101083;BL DAVIDSON;2;1;;
101083;RL BOUDREAU;3;1;;
101083;SERGIO R OJEDA;4;1;;
101083;YH CHEN;5;1;;
101084;AYROLO, VALENTINA;1;1;587;1
101084;AYROLO, VALENTINA;2;1;5045;1
101084;BERARDI, PEDRO;3;1;5045;1
101084;LANTERI, ANA LAURA;4;1;587;1
101084;LANTERI, ANA LAURA;5;1;5045;1
101084;MAZZONI MARÍA LAURA;6;1;184;1
101084;MAZZONI MARÍA LAURA;7;1;587;1
101084;MOREA, ALEJANDRO;8;1;587;1
101084;MOREA, ALEJANDRO;9;1;5045;1
101084;PABLO CUADRA;10;1;5045;1
101085;MONEREO, CARLES;1;1;3294;35
101085;SCHEUER, NORA;2;1;245;1
101085;SCHEUER, NORA;3;1;6288;1
101086;MARÍA ROSARIO POLOTTO;1;1;3836;1
101087;RODOLFO BRARDINELLI;1;1;1654;1
101088;CHLOÉ LAHONDÈRE;1;1;5454;37
101088;CLAUDIO R. LAZZARI;2;1;5454;37
101089;CLAUDIO R. LAZZARI;1;1;5454;37
101089;CLÉMENT VINAUGER;2;1;5454;37
101089;MARCOS H. PEREIRA;3;1;2165;3
101090;CLAUDIO R. LAZZARI;1;1;5454;37
101090;JEREMY DEFRIZE;2;1;5454;37
101090;JÉRÔME CASAS;3;1;5454;37
101090;TERESITA C. INSAUSTI;4;1;5454;37
101091;CLAUDIO R. LAZZARI;1;1;5454;37
101091;DOMINIQUE PIERRE;2;1;5454;37
101091;FABIENNE DUPUY;3;1;5454;37
101091;GRAHAM CUMMINS;4;1;790;21
101091;JEAN-PHILIPPE CHRISTIDÈS;5;1;5454;37
101091;JOHN MILLER;6;1;790;21
101091;JÉRÔME CASAS;7;1;5454;37
101091;THOMAS STEINMANN;8;1;5454;37
101092;: IA RODRIGUEZ;1;1;247;1
101092;A CAMPOS;1;1;;35
101092;ACX OLIVEIRA;2;1;;35
101092;JDG DURÁN;3;1;;35
101092;M ALAMINOS;4;1;;35
101092;MC SÁNCHEZ-QUEVEDO;5;1;;35
101092;MT LÓPEZ-LÓPEZ;6;1;;35
101093;ADRIÁN RATTO;1;1;101;1
101094;AGUILAR EG;1;1;;
101094;ESCUDERO NL;2;1;;
101094;GARAY PG;3;1;;
101094;UÑATES MA;4;1;;
101095;AGUILAR EG;1;1;;
101095;CAMIÑA JM;2;1;;
101095;ESCUDERO NL;3;1;;
101095;MARCHEVSKY EJ;4;1;;
101096;MARISA SILVETI, CELESTE SCHNYDER;1;1;5067;1
101097;CELESTE SCHNYDER;1;1;5067;1
101098;FLANNERY R AND BRUSES JL;1;1;;
101099;PABLO JAVIER FASCE;1;1;101;1
101100;MARGARIA, PAULO ROMÁN;1;1;587;1
101100;MARGARIA, PAULO ROMÁN;2;1;5067;1
101101;MARGARIA, PAULO ROMÁN;1;1;587;1
101101;MARGARIA, PAULO ROMÁN;2;1;5067;1
101102;C R STIA;1;1;892;1
101102;M L DE SANCTIS;2;1;892;1
101102;O A FOJON;3;1;892;1
101102;R VIULLEUMIER;4;1;2113;37
101102;M-F POLITIS;1;1;;37
101103;MARÍA AGOSTINA SARACINO;1;1;188;1
101104;GANDINI, MARÍA JULIANA;1;1;181;1
101104;GANDINI, MARÍA JULIANA;2;1;4485;1
101105;RUBEN DARIO SALAS;1;1;;
101106;AZNAR, F. J.;1;1;1397;35
101106;CAPPOZZO, H.L.;2;1;37;1
101106;GARCIA-VARELA, M.;3;1;7570;7
101106;HERNÁNDEZ-ORTS, J.;4;1;1397;35
101106;RAGA, J. A.;5;1;1397;35
101106;SUAREZ, A. A.;6;1;37;1
101107;FRANCISCO BERTELLONI;1;1;;
101108;FRANCISCO BERTELLONI;1;1;;
101109;BERTELLONI FRANCISCO;1;1;;
101110;DEL RIO LOZANO, M;1;1;831;35
101110;GARCÍA CALVENTE, M;2;1;831;35
101110;HIDALGO RUZZIANTE, N;3;1;831;35
101110;MARCOS-MARCOS, J;4;1;831;35
101110;MAROTO NAVARRO, G;5;1;831;35
101111;DEL RIO LOZANO, M;1;1;831;35
101111;GARCIA CALVENTE, M;2;1;831;35
101111;GIL GARCÍA, E;3;1;831;35
101111;HIDALGO RUZZIANTE, N;4;1;831;35
101111;MARCOS MARCOS, J;5;1;831;35
101111;MAROTO NAVARRO, G;6;1;831;35
101111;MARTINEZ MORANTE, E;7;1;831;35
101111;MATEO RODRIGUEZ, I;8;1;831;35
101112;CALLEGARI;1;1;;21
101112;DONG;2;1;;21
101112;GROSS;3;1;;21
101112;WANG;4;1;;21
101113;CALLEGARI;1;1;;21
101113;CHAUSSE;2;1;;21
101113;MALKE;3;1;;21
101113;MCDOWEL;4;1;;21
101114;CALLEGARI;1;1;;21
101114;DONG;2;1;;21
101114;WANG;3;1;;21
101115;STEINBERG CORA;1;1;216;1
101116;CALLEGARI;1;1;;21
101116;SADHU;2;1;;21
101116;SEEFELDT;3;1;;21
101118;CALLEGARI;1;1;;21
101118;DONG;2;1;;21
101118;WANG;3;1;;21
101119;FLEISNER, ANA;1;1;;
101120;RUBEN DARIO SALAS;1;1;;
101121;LITICHEVER, LUCIA;1;1;754;1
101122;MARIANA ROSETTI;1;1;1155;1
101123;AIZENBERG, L.;1;1;5223;1
101124;CROCKETT, DK;1;1;5688;21
101124;ET AL;2;1;5688;21
101124;FACELLI, JC;3;1;5688;21
101124;LYON, E;4;1;5688;21
101125;NARDACCHIONE GABRIEL;1;1;939;1
101126;NARDACCHIONE GABRIEL;1;1;939;1
101127;C.A. PAOLA;1;1;;
101127;L.A. CAMPAÑONE;2;1;;
101127;R.H. MASCHERONI;3;1;;
101128;ETCHEZAHAR, E.;1;1;218;1
101128;PRADO GASCO, V. J.;2;1;1397;35
101129;ETCHEZAHAR, E.;1;1;218;1
101130;ALBARRACÍN, ANA LIA;1;1;8524;1
101130;FARFÁN, FERNANDO DANIEL;2;1;8285;1
101130;FELICE CARMELO JOSÉ;3;1;8285;1
101131;FELICE, CARMELO JOSÉ;1;1;8285;1
101131;GOMEZ SANCHEZ, JOHN ALEXANDER;2;1;8285;1
101132;GAIDO, DANIEL FERNANDO;1;1;;
101132;QUIROGA, MANUEL;2;1;;
101133;ARD M.E.;1;1;;21
101133;BERNHARDT L.;2;1;;21
101133;BLAND M.J.;3;1;;21
101133;MOORE G.L.;4;1;;21
101133;NEWSOME J.M.;5;1;;21
101133;RING B.C.;6;1;;21
101133;SUCAR S.;7;1;;21
101134;MALENA NIGRO;1;1;1797;1
101135;MALENA NIGRO;1;1;177;1
101135;MALENA NIGRO;2;1;1797;1
101136;HORACIO ROJO;1;1;117;1
101137;IGNACIO FERRO;1;1;3565;1
101137;CARLOS BARRIONUEVO;1;1;;
101137;DIEGO ORTIZ;2;1;;
101138;DANILO FIGUEROA, ANDERSON MORENO, ANGELINA HORMAZA;1;1;;
101139;ALAIN PUYADA PÉREZ;1;1;8842;16
101139;ANAÍS FERNÁNDEZ-VILLALOBO;2;1;8842;16
101139;DOMINGO GONZÁLEZ;3;1;8842;16
101139;FELIX CARDOSO-SAN JORGE;4;1;8842;16
101139;HERMÁN VÉLEZ;5;1;8842;16
101139;MAJELA GONZÁLEZ;6;1;8842;16
101139;RAINE GARRIDO-ARTEAGA;7;1;8842;16
101139;UBEL RAMÍREZ;8;1;8842;16
101139;VICENTE VÉREZ-BENCOMO;9;1;8842;16
101139;VIOLETA FERNÁNDEZ-SANTANA;10;1;8842;16
101139;YURY VALDÉS-BALBIN;11;1;8842;16
101140;GUTIERREZ-UZQUIZA A;1;1;6923;21
101140;KAZANIETZ MG;2;1;6923;21
101140;LOPEZ-HABER C;3;1;6923;21
101140;ROSEMBLIT C;4;1;6923;21
101140;WERTHEIMER E;5;1;6923;21
101140;SOSA MS;1;1;;21
101141;DAVID BRU;1;1;;
101141;DAVID CORREA-GALEOTE;2;1;;
101141;DIANA MARCO;3;1;;
101141;EULOGIO BEDMAR;4;1;;
101141;GERMÁN TORTOSA;5;1;;
101141;LAURENT PHILIPPOT;6;1;;
101142;MAGALHÃES, IVAN LUIZ FIORINI;1;1;2165;3
101142;SANTOS, ADALBERTO JOSÉ;2;1;762;3
101143;ANDERSON MORENO, DANILO FIGUEROA, ANGELINA HORMAZA;1;1;;
101144;ANDERSON MORENO, DANILO FIGUEROA, ANGELINA HORMAZA;1;1;;
101145;PATTERSON, BRUCE;1;1;7431;21
101145;UPHAM, NATHAN;2;1;7431;21
101146;JIMÉNEZ COLODRERO, ANDRÉS;1;1;4821;1
101148;BREMM, C.;1;1;221;1
101148;CARVALHO, P.C. DE F;2;1;757;3
101148;FONSECA, L.;3;1;757;3
101148;GOMES ELEJALDE, D.A.;4;1;757;3
101148;GONDA, H.L.;5;1;8418;1
101148;MEZZALIRA, J.C.;6;1;757;3
101148;BREMM, C.;1;1;757;3
101148;LACA, E.A.;1;1;;21
101149;BREMM, C.;1;1;757;3
101149;CARVALHO, P.C. DE F;2;1;757;3
101149;GENRO, T.C.M.;3;1;9483;3
101149;GONDA, H.L.;4;1;8418;1
101149;MEZZALIRA, J.C.;5;1;757;3
101149;NABINGER, C.;6;1;757;3
101149;NEVES, F.P.;7;1;757;3
101149;PINTO, C.E.;8;1;757;3
101149;TISCHLER, M.R.;9;1;757;3
101149;TRINDADE, J.K. DA,;10;1;757;3
101150;FLYNN, J.;1;1;772;21
101150;NI, X.;2;1;772;21
101150;WYSS, A.;3;1;780;21
101151;BERTRAND, O.;1;1;772;21
101151;BERTRAND, O.;2;1;2386;37
101151;CROFT, D.;3;1;1523;21
101151;FLYNN, J.;4;1;772;21
101151;WYSS, A.;5;1;780;21
101152;ALLEVI, JOSÉ IGNACIO;1;1;6303;1
101153;ANDREW CLOSE;1;1;;
101153;GENEVIEVE PATENAUDE;2;1;;
101153;PETER LURZ;3;1;;
101153;SILVIA FLAHERTY;4;1;;
101154;PANDYA CD;1;1;;570
101154;SINGH AK;2;1;;570
101154;SINGH R;4;1;;570
101154;TOMAR D;5;1;;570
101155;PANDYA CD;1;1;;570
101155;SINGH AK;2;1;;570
101155;SINGH R;4;1;;570
101155;TOMAR D;5;1;;570
101156;MARIA VICTORIA GIARRIZZO;1;1;213;1
101157;PRAJAPATI P;1;1;;570
101157;SINGH AK;2;1;;570
101157;SINGH R;4;1;;570
101157;SRIPADA L;5;1;;570
101157;TOMAR D;6;1;;570
101158;PRAJAPATI P;1;1;;570
101158;SINGH AK;2;1;;570
101158;SINGH R;4;1;;570
101158;SRIPADA L;5;1;;570
101158;TOMAR D;6;1;;570
101159;SINGH R;1;1;;570
101159;SRIPADA L;2;1;;570
101159;TOMAR D;3;1;;570
101160;XAVIER GONZALEZ;1;1;;
101161;"FERNÁNDEZ-CALVIÑO, D.; PATEIRO-MOURE, M.; NÓVOA MUÑOZ, J.C.; GARRIDO-RODRÍGUEZ, B.; ARIAS-ESTÉVEZ, M.";1;1;5611;35
101162;"PEÑA-RODRÍGUEZ, S.; PONTEVEDRA-POMBAL, X.; FERNÁNDEZ-CALVIÑO, D.; TABOADA, T.; ARIAS-ESTÉVEZ, M.; MARTÍNEZ-CORTIZAS, A.; NÓVOA-MUÑOZ, J.C.; GARCÍA-RODEJA, E.";1;1;1400;35
101162;"PEÑA-RODRÍGUEZ, S.; PONTEVEDRA-POMBAL, X.; FERNÁNDEZ-CALVIÑO, D.; TABOADA, T.; ARIAS-ESTÉVEZ, M.; MARTÍNEZ-CORTIZAS, A.; NÓVOA-MUÑOZ, J.C.; GARCÍA-RODEJA, E.";2;1;5611;35
101163;CRESPO, C.M. DEJEAN, C.B. CARNESE, F. R. Y LANATA, J.L.;1;1;;
101164;"BERMÚDEZ-COUSO, A.; FERNÁNDEZ-CALVIÑO, D.; RODRÍGUEZ-SALGADO, I.; NÓVOA-MUÑOZ, J.C.; ARIAS-ESTÉVEZ, M 2012";1;1;5611;35
101165;JUAN C. CHAPARRO, ANA P. MOTTA, ROBERTO C. GUTIÉRREZ & JOSÉ M. PADIAL;1;1;;9
101166;CRESPO BUITURÓN, MARCELA;1;1;;
101167;SEGHEZZO, GABRIELA;1;1;939;1
101167;SEGHEZZO, GABRIELA;2;1;1268;1
101168;SEGHEZZO, GABRIELA;1;1;587;1
101168;SEGHEZZO, GABRIELA;2;1;1268;1
101170;WEKSLER, M.;1;1;759;3
101170;BRACE, S.;1;1;;
101170;TURVEY, S;2;1;;
101171;G. WU;1;1;850;82
101171;K. O. REILLY;2;1;850;82
101171;M. GALANO;3;1;850;82
101172;ALICIA RODRÍGUEZ;1;1;;35
101172;ELENA BERMÚDEZ;2;1;;35
101172;JUAN J CÓRDOBA;3;1;;35
101172;MAR RODRÍGUEZ;4;1;;35
101172;MARÍA LAURA WERNING,;5;1;;35
101173;ALICIA RODRÍGUEZ;1;1;;35
101173;JUAN J CÓRDOBA;2;1;;35
101173;MAR RODRÍGUEZ;3;1;;35
101173;MARÍA J ANDRADE;4;1;;35
101173;MARÍA LAURA WERNING,;5;1;;35
101174;CUBO J;1;1;;
101174;LE ROY N;2;1;;
101174;MARTINEZ-MAZA C;3;1;;
101174;MONTES L;4;1;;
101175;CABALLERO-LOPEZ M;1;1;;
101175;MARTINEZ-MAZA C;2;1;;
101175;MARTINEZ-MAZA R;3;1;;
101175;MUÑOZ-GALDEANO T;4;1;;
101175;NAVARRO-RUIZ R;5;1;;
101175;NIETO-DIAZ M;6;1;;
101175;NIETO-SAMPEDRO M;7;1;;
101175;PITA-THOMAS DW;8;1;;
101175;REIGADA D;9;1;;
101175;YUNTA M;10;1;;
101176;CUBO J;1;1;;
101176;LAMROUS H;2;1;;
101176;MARTINEZ-MAZA C;3;1;;
101176;MONTES L;4;1;;
101176;VENTURA J;5;1;;
101177;ALVAREZ AVILA CAROLINA;1;1;;
101178;MALENA LADIZESKY;1;1;1476;1
101179;GUEVARA, JENNIFER;1;1;3906;1
101180;ELBERT, ANA;1;1;1654;1
101180;GERGICH, MARINA;2;1;1654;1
101180;IMPERATORE, ADRIANA;3;1;1654;1
101181;SVERDLICK INGRID;1;1;;
101182;JUAN IGNACIO QUINTIÁN;1;1;939;1
101183;JUAN IGNACIO QUINTIÁN;1;1;184;1
101184;, JUAN IGNACIO QUINTIÁN;1;1;939;1
101185;SVERDLICK INGRID;1;1;;
101186;GUTIERREZ, MF, GAGNETEN, AM AND PAGGI, JC;1;1;;
101187;ALICIA MONTES;1;1;;
101188;ALICIA MONTES;1;1;;
101189;GODDARD, LISA;1;1;;
101189;HURRELL, J.;2;1;;
101189;KIRTMAN, B.;3;1;;
101189;MURPHY, J.;4;1;;
101189;STOCKDALE, T.;5;1;;
101189;VERA, C.;6;1;;
101190;JUNQUAS, C.;1;1;7922;37
101190;LE TREUT, H.;2;1;7922;37
101190;LI, L.;3;1;7922;37
101190;VERA, C.;4;1;1353;1
101191;MARCOS SEIFERT;1;1;177;1
101192;MARCOS SEIFERT;1;1;177;1
101193;MARCOS SEIFERT;1;1;177;1
101194;MARCOS SEIFERT;1;1;177;1
101195;MARCOS SEIFERT;1;1;177;1
101196;MARCOS SEIFERT;1;1;177;1
101197;MARCOS SEIFERT;1;1;177;1
101198;MARCOS SEIFERT;1;1;177;1
101199;PATRICIA ELIZABETH OLGUÍN;1;1;297;1
101200;MONTERO, JULIETA;1;1;;
101201;ESPAÑA M.;1;1;;
101201;GIRIBET J. I.;2;1;;
101201;SERVIDIA P.;3;1;;
101202;A. B. J. KUIJLAARS;1;1;6061;33
101202;L. ZHANG;2;1;6061;33
101202;P. ROMÁN;3;1;930;1
101202;P. ROMÁN;4;1;6061;33
101202;S. DELVAUX;5;1;6061;33
101203;"BESALÚ PARKINSON, AURORA; MERLINSKY, MARÍA GABRIELA; GONZÁLEZ, SILVIA";1;1;101;1
101204;COLUCCIO LESKOW FEDERICO;1;1;8382;1
101204;DE LUCA PAOLA;2;1;8382;1
101204;DE SIERVI ADRIANA;3;1;8382;1
101204;ELGUERO BELÉN;4;1;8382;1
101204;GIUDICE JIMENA;1;1;8382;21
101204;GUERON GERALDINE;6;1;8382;1
101204;TOSCANI ANDRES M.;7;1;8382;1
101204;VAZQUEZ ELBA;8;1;8382;1
101204;ZALAZAR FLORENCIA;9;1;8382;1
101204;MEISS ROBERTO;1;1;;
101204;NAVONE NORA;2;1;;
101205;ELENA A. BARANOVA;1;1;;
101205;EMIL OBEID;2;1;;
101205;HOLLY A. E. DOLE;3;1;;
101205;LEONARDO LIZARRAGA;4;1;;
101205;PHILIPPE VERNOUX;5;1;;
101205;RIMA J. ISAIFAN;6;1;;
101206;A. KAMBOLIS;1;1;;
101206;J.-P. VIRICELLE;2;1;;
101206;L. BUREL;3;1;;
101206;L. LIZARRAGA;4;1;;
101206;M. RIEU;5;1;;
101206;M.N. TSAMPAS;6;1;;
101206;P. VERNOUX;7;1;;
101207;STRACCIA, JULIETA;1;1;177;1
101207;STRACCIA, JULIETA;2;1;1831;1
101208;"MOCCIA, S.N.; OBERTI ARNAUDO, A.C.Y PORRECA, R.";1;1;103;1
101209;"OBERTI ARNAUDO, A.; MOCCIA, S. Y BLANDO, P.";1;1;103;1
101210;"OBERTI ARNAUDO, A.; MOCCIA, S. Y CERRI, M.";1;1;103;1
101211;SONIA ALVAREZ LEGUIZAMON;1;1;9304;1
101212;MARIA MARGARITA ECHEVERRY;1;1;7091;4
101213;MARIA MARGARITA ECHEVERRY;1;1;7091;4
101214;MARISA MUÑOZ;1;1;;
101215;VIRGINIA CORBELLA;1;1;544;1
101215;VIRGINIA CORBELLA;2;1;636;1
101216;AGUZZI J;1;1;;
101216;AZZURRO E;2;1;;
101216;BAHAMON N;3;1;;
101216;CANALS M;4;1;;
101216;CHIESA JJ;5;1;;
101216;CLINE D;6;1;;
101216;COMPANY JB;7;1;;
101216;COSTA C;8;1;;
101216;DELORY E;9;1;;
101216;FAVALI P;10;1;;
101216;FUJIWARA Y;11;1;;
101216;FURUSHIMA Y;12;1;;
101216;JUNIPER SK;13;1;;
101216;MANUEL A;14;1;;
101216;MAROTTA L;15;1;;
101216;MATABOS M;16;1;;
101216;MENESATTI P;17;1;;
101216;PRIEDE IG;18;1;;
101216;SARDÀ F;19;1;;
101217;BAUMANN, INGRID GISELE;1;1;6305;1
101218;AGUILAR, YANINA;1;1;458;1
101219;CAMUSSO, CELSO;1;1;250;1
101219;GRASSO, FLORENCIA;2;1;252;1
101219;MAROTO, BEATRIZ;3;1;250;1
101219;MONTOYA, PATRICIA;4;1;252;1
101220;CHRISTIAN WURM;1;1;;
101220;KIRILL KOLMAKOV;2;1;;
101220;MAKSIM V. SEDNEV;3;1;;
101220;MARIANO L. BOSSI;4;1;;
101220;STEFAN W. HELL;5;1;;
101220;VLADIMIR N. BELOV;6;1;;
101221;CHRISTIAN A WURM;1;1;;
101221;FABIAN GÖTTFERT;2;1;;
101221;GERALD DONNERT;3;1;;
101221;HAISEN TA;4;1;;
101221;HEIKO SCHILL;5;1;;
101221;KIRILL KOLMAKOV;6;1;;
101221;MARIANO BOSSI;7;1;;
101221;SEBASTIAN BERNING;8;1;;
101221;STEFAN JAKOBS;9;1;;
101221;STEFAN W HELL;10;1;;
101221;VLADIMIR N BELOV;11;1;;
101222;ERHAN DENIZ;1;1;;
101222;FRANÇISCO M. RAYMO;2;1;;
101222;JAMES D. BAKER;3;1;;
101222;JANET CUSIDO;4;1;;
101222;MARCO PETRIELLA;5;1;;
101222;MARIANO L. BOSSI;6;1;;
101222;SUBRAMANI SWAMINATHAN;7;1;;
101223;BENITES, MARÍA JESÚS;1;1;7845;1
101224;BLANCO, DANIEL;1;1;;
101225;KRICHESKY;1;1;;
101226;ANDRÉS SALANOVA;1;1;763;3
101226;P.EPPS;1;1;;
101228;DIEZ E;1;1;313;1
101228;DIEZ E;2;1;5372;1
101228;LEMBO, C;3;1;5372;1
101228;MIATELLO RM;4;1;313;1
101228;MIATELLO RM;5;1;5372;1
101228;RENNA NF;6;1;313;1
101228;RENNA NF;7;1;5372;1
