producto_id;alias;orden;tipo_autor_id;organizacion_id;pais_id
303508;BELLENBERG, SÖREN;1;1;;31
303508;COVARRUBIAS, PAULO C.;2;1;;5
303508;ISSOTTA, FRANCISCO;3;1;;5
303508;MOYA-BELTRÁN, ANA;4;1;;5
303508;QUATRINI, RAQUEL;5;1;;5
303508;SAND, WOLFGANG;6;1;;31
303508;THYSSEN, CHRISTIAN;7;1;;31
303510;SPINELLI, SILVIA;1;1;838;37
303510;ACUÑA, LILLIAN G.;1;1;;5
303510;ATAVALES, JOAQUIN;2;1;;5
303510;COVARRUBIAS, PAULO C.;3;1;;5
303510;MOYA-BELTRÁN, ANA;4;1;;5
303510;MOYA-FLORES, FRANCISCO;5;1;;21
303510;QUATRINI, RAQUEL;6;1;;5
303510;TAPIA, PABLO S.;7;1;;5
303511;RUBIO, BERENICE;1;1;1268;1
303511;SALVIA, AGUSTÍN;2;1;1268;1
303511;SALVIA, AGUSTÍN;3;1;6680;1
303516;ANA MILLONES;1;1;1788;1
303516;ANNICK MORGENTHALER;2;1;1788;1
303516;BARRIONUEVO MELINA;3;1;245;1
303516;DIEGO PROCOPIO;4;1;1788;1
303516;ESTEBAN FRERE;5;1;1788;1
303516;LARESCHI MARCELA;6;1;898;1
303517;BARRIO, DANIEL;1;1;6003;1
303517;BOERI, PATRICIA;2;1;6003;1
303517;PIÑUEL, LUCRECIA;3;1;6003;1
303517;TOMBARI, ANDREA;4;1;6003;1
303517;CARRILLO, WILMAN;1;1;;6
303517;HERNÁNDEZ-LEDESMA, BLANCA;2;1;;35
303517;PINTO, ADELITA;3;1;;6
303517;VILCACUNDO, RUBÉN;4;1;;6
303517;WELBAUM, JAMES;5;1;;21
303519;JERSCHOW, ALEXEJ;1;1;3253;21
303519;SILLETTA, EMILIA V.;2;1;3253;21
303519;TUCKERMAN, MARK E.;3;1;3253;21
303520;JERSCHOW, ALEXEJ;1;1;3253;21
303520;SACANNA, STEFANO;2;1;3253;21
303520;SILLETTA, EMILIA V.;3;1;3253;21
303520;XU, ZHE;4;1;3253;21
303520;YOUSSEF, MENA;5;1;3253;21
303523;BENITEZ CECILIA ALICIA;1;1;497;1
303523;JIMÉNEZ MARTA JULIA;2;1;497;1
303523;LÓPEZ ESTELA PATRICIA;3;1;497;1
303523;MARGALEF MARÍA ISABEL;4;1;497;1
303525;DI VIRGILIO, AGUSTINA;1;1;4908;1
303525;LAMBERTUCCI, SERGIO;2;1;4908;1
303525;MORALES, JUAN MANUEL;3;1;4908;1
303525;SHEPARD, EMILY L. C.;4;1;9273;82
303525;WILSON, RORY P;5;1;9273;82
303526;BALAJI, BHARATH;1;1;6893;21
303526;DI VIRGILIO, AGUSTINA;2;1;4908;1
303526;HANNAH J. WILLIAMS;3;1;9273;82
303526;LAMBERTUCCI, SERGIO;4;1;4908;1
303526;LEE, EUN SUN;5;1;6893;21
303526;MARK D. HOLTON;6;1;9273;82
303526;QUINTANA, FLAVIO;7;1;10013;1
303526;SALA, JUAN;8;1;10013;1
303526;SCANTLEBURY, MICHAEL;9;1;1991;48
303526;SHEPARD, EMILY L. C.;10;1;9273;82
303526;SRIVASTAVA, MANI;11;1;6893;21
303526;WILSON, RORY P;12;1;9273;82
303526;DUARTE, CARLOS;1;1;;521
303527;DI VIRGILIO, AGUSTINA;1;1;4908;1
303527;SÁEZ, AGUSTÍN;2;1;4908;1
303527;TIRIBELLI, FLORENCIA;3;1;4908;1
303527;BENOIT, GESLIN;1;1;;37
303528;DI VIRGILIO, A;1;1;4908;1
303528;FRANZESE, J;2;1;4908;1
303528;LESCANO, N.;3;1;4908;1
303528;PIRK, G. I.;4;1;4908;1
303528;SPEZIALE, K.;5;1;4908;1
303533;LAFFERRIERE, JORGE NICOLÁS;1;1;661;1
303535;LAFFERRIERE, JORGE NICOLÁS;1;1;661;1
303536;BARRIONUEVO, MELINA;1;1;245;1
303536;CIANCIO, JAVIER;2;1;587;1
303536;FRERE, ESTEBAN;3;1;1788;1
303536;MARCHISIO, NAHUEL;4;1;1788;1
303539;LAFFERRIERE, JORGE NICOLÁS;1;1;661;1
303540;ELETA, JUAN BAUTISTA;1;1;661;1
303540;LAFFERRIERE, JORGE NICOLÁS;2;1;661;1
303552;AMAYA, D.;1;1;881;1
303552;FRIGERIO PARENZA, P.;2;1;353;1
303552;VAVELIUK, P.;3;1;881;1
303552;MARTÍNEZ-MATOS, Ó.;1;1;825;35
303555;SALES, ROMINA;1;1;5376;1
303556;MORRESI, SERGIO DANIEL;1;1;587;1
303556;MORRESI, SERGIO DANIEL;2;1;3302;1
303564;ALURRALDE, M.;1;1;22;1
303564;BARRERA, M.;2;1;22;1
303564;BARRERA, M.;3;1;587;1
303564;FILEVICH, A.;4;1;22;1
303564;IBARRA, M.L.;5;1;22;1
303564;PORTU, A.;6;1;22;1
303564;PORTU, A.;7;1;587;1
303564;SAINT MARTIN, G.;2;1;22;1
303576;CARLOS PAVÁN;1;1;162;1
303576;DOKMETJIAN, JOSÉ CHRISTIAN;2;1;3346;1
303576;LUCÍA AVILA;3;1;3346;1
303576;MATÍAS FINGERMANN;4;1;3346;1
303576;MIRTHA JOSEFA BISCOGLIO;5;1;162;1
303576;OSVALDO CASCONE;6;1;162;1
303585;CORA, SOFIA A;1;1;376;1
303585;CORA, SOFIA A;2;1;1974;1
303585;RUIZ, ANDRÉS N;3;1;294;1
303585;RUIZ, ANDRÉS N;4;1;4843;1
303585;VEGA-MARTÍNEZ, CRISTIAN A;5;1;1974;1
303585;BEHROOZI, PETER;1;1;9772;21
303585;KLYPIN, ANATOLY A;2;1;15435;21
303585;KNEBE, ALEXANDER;3;1;6131;35
303585;PADILLA, NELSON D;5;1;8138;5
303585;STEVENS, ADAM R H;6;1;5534;71
303585;STOPPACHER, DORIS;7;1;828;35
303585;YEPES, GUSTAVO;8;1;6131;35
303585;BEHRENS, CHRISTOPH;1;1;;31
303585;BENSON, ANDREW;2;1;;21
303585;CROTON, DARREN J;3;1;;71
303585;ENKE, HARRY;4;1;;31
303585;GONZALEZ-PEREZ, VIOLETA;5;1;;21
303585;GOTTLÖBER, STEFAN;6;1;;31
303585;LIBESKIND, NOAM I;7;1;;31
303585;PRADA, FRANCISCO;8;1;;35
303585;RIEBE, KRISTIN;9;1;;31
303585;SINHA, MANODEEP;10;1;;71
303585;STEINMETZ, MATTHIAS;11;1;;31
303586;BASSINO, L. P.;1;1;1974;1
303586;CASO, J. P.;2;1;1974;1
303586;COMBI, J. A.;3;1;879;1
303586;GARCÍA, F.;4;1;879;1
303586;GARGIULO, I. D.;5;1;1974;1
303587;COLLACCHIONI, FLORENCIA;1;1;376;1
303587;COLLACCHIONI, FLORENCIA;2;1;587;1
303587;COLLACCHIONI, FLORENCIA;3;1;1974;1
303587;CORA, SOFÍA A;4;1;376;1
303587;CORA, SOFÍA A;5;1;587;1
303587;CORA, SOFÍA A;6;1;1974;1
303587;VEGA-MARTÍNEZ, CRISTIAN A;7;1;587;1
303587;VEGA-MARTÍNEZ, CRISTIAN A;8;1;1974;1
303587;LAGOS, CLAUDIA;1;1;;71
303588;CRISTIAN A. VEGA-MARTINEZ;1;1;1974;1
303588;FLORENCIA COLLACCHIONI;2;1;376;1
303588;FLORENCIA COLLACCHIONI;3;1;1974;1
303588;SOFIA A. CORA;4;1;376;1
303588;SOFIA A. CORA;5;1;1974;1
303588;CLAUDIA D. P. LAGOS;1;1;5534;71
303592;BURGALETA ELENA;1;1;11251;6
303592;DUQUE PAUL;2;1;11251;6
303592;ENRÍQUEZ SANDRA;1;1;;6
303592;LIRIA JONATHAN;2;1;;6
303607;GRACIELA ZALDÚA;1;1;218;1
303607;LENTA, MARÍA MALENA;2;1;218;1
303607;LONGO, ROXANA;3;1;218;1
303608;LENTA, MARÍA MALENA;1;1;218;1
303608;LONGO, ROXANA;2;1;218;1
303608;ZALDÚA, GRACIELA;3;1;218;1
303614;DUQUE PAUL;1;1;11251;6
303614;NAVARRO JUAN;2;1;11251;6
303614;SALAZÁR JÓSE;3;1;11251;6
303614;ENRÍQUEZ SANDRA;1;1;;6
303614;JONATHAN LIRIA;2;1;;6
303614;VACA FRANKLIN;3;1;;6
303618;DUQUE PAUL;1;1;11251;6
303618;NAVARRO JUAN;2;1;11251;6
303618;ARRIVILLAGA JAZMÍN;1;1;;6
303618;ENRÍQUEZ SANDRA;2;1;;6
303618;GUARDERAS PAULINA;3;1;;6
303618;RON LENIN;4;1;;6
303637;GRECO, CATRIEL;1;1;3613;1
303637;MCCALL, MICHAEL K.;2;1;765;7
303637;ÁLVAREZ LARRAIN, ALINA;1;1;;7
303656;CARLOS LEONEL CHERRI;1;1;188;1
303658;EDUARDO ROMERO;1;1;3617;1
303659;CHISARI, N. E.;1;1;2031;82
303659;DEVRIENDT, J.;2;1;2031;82
303659;DUBOIS, Y.;3;1;838;37
303659;PICHON, C.;4;1;838;37
303659;WELKER, C.;5;1;839;37
303660;BECKMANN, R S;1;1;2031;82
303660;CHISARI, N E;2;1;2031;82
303660;DEVRIENDT, J;3;1;2031;82
303660;DUBOIS, Y;4;1;838;37
303660;PEIRANI, S;5;1;838;37
303660;PICHON, C;6;1;838;37
303660;RICHARDSON, M L A;7;1;2031;82
303660;SLYZ, A;8;1;2031;82
303660;LE BRUN, A M C;1;1;;37
303660;SCHNEIDER, A;2;1;;45
303663;ANA MAGUITMAN;1;1;1822;1
303669;MEHL, ADRIANA ESTER;1;1;5279;1
303669;TRIPALDI, ALFONSINA;2;1;5279;1
303669;ZÁRATE, MARCELO A.;3;1;939;1
303678;BLENDINGER, PEDRO G.;1;1;550;1
303678;DECARRE, JULIETA;2;1;64;1
303678;GÓMEZ-VALENCIA, BIBIANA;3;1;101;1
303678;MACCHI, LEANDRO;4;1;550;1
303678;MASTRANGELO, MATÍAS E.;5;1;3392;1
303678;BAUMANN, MATTHIAS;1;1;;
303678;KUEMMERLE, TOBIAS;2;1;;
303678;SABATINI, FRANCESCO MARIA;3;1;;
303678;SEMPER-PASCUAL, ASUNCIÓN;4;1;;
303679;BLENDINGER, PEDRO G.;1;1;10413;1
303679;WIEGAND, THORSTEN;2;1;11084;31
303679;BENDER, IRENE M. A.;1;1;;31
303679;BÖHNING-GAESE, KATRIN;2;1;;31
303679;DEHLING, D. MATTHIAS;3;1;;31
303679;HENSEN, ISABELL;4;1;;31
303679;KISSLING, W. DANIEL;5;1;;39
303679;KÜHN, INGOLF;6;1;;31
303679;MUÑOZ, MARCIA C.;7;1;;31
303679;NEUSCHULZ, EIKE LENA;8;1;;31
303679;NOWAK, LARISSA;9;1;;31
303679;QUITIÁN, MARTA;10;1;;31
303679;SAAVEDRA, FRANCISCO;11;1;;2
303679;SANTILLÁN, VINICIO;12;1;;31
303679;SCHLEUNING, MATTHIAS;13;1;;31
303679;TÖPFER, TILL;14;1;;31
303681;ABRITTA, ALEJANDRO;1;1;191;1
303681;ABRITTA, ALEJANDRO;2;1;587;1
303682;TARDUCCI, MÓNICA;1;1;2128;1
303692;JOSÉ CORRONCA;1;1;587;1
303692;LUIS O. RIVERA;2;1;587;1
303692;POLITI, N.;3;1;587;1
303692;SOFÍA ALCALDE;4;1;587;1
303697;COLOMBO, OCTAVIO;1;1;190;1
303697;COLOMBO, OCTAVIO;2;1;587;1
303713;CAMPO, JAVIER;1;1;587;1
303714;CAMPO, JAVIER Y CROWDER TARABORRELLI, TOMÁS;1;1;587;1
303722;AGUSTINA DALLA FONTANA;1;1;888;1
303722;ANA TARDITI;2;1;888;1
303722;LAURA CORNAGLIA;3;1;888;1
303722;NOELÍ SIRINI;4;1;888;1
303723;CORNAGLIA, LAURA M.;1;1;888;1
303723;FAROLDI, BETINA;2;1;888;1
303723;FONTANA, AGUSTINA DALLA;3;1;888;1
303723;TARDITI, ANA M.;4;1;888;1
303724;PLAVNIK LM;1;1;291;1
303724;RODRIGUEZ V;2;1;3333;1
303724;TOLOSA DE TALAMONI N;3;1;3333;1
303726;DUNBAR, R. B.;1;1;783;21
303726;GARREAUD, R. D.;2;1;4895;5
303726;LAMBERT, F.;3;1;4895;5
303726;MORENO, P. I.;4;1;4895;5
303726;MOY, C. M.;5;1;1541;404
303726;MUCCIARONE, D. A.;6;1;783;21
303726;ROJAS, M.;7;1;4895;5
303726;VILANOVA, I.;8;1;37;1
303726;DE POL-HOLZ, R.;1;1;;5
303726;KAPLAN, M. R.;2;1;;21
303726;VILLA-MARTÍNEZ, R.;3;1;;5
303727;MORENO, PATRICIO I.;1;1;4895;5
303727;VILANOVA, ISABEL;2;1;37;1
303727;FRANCOIS, JEAN P.;1;1;;5
303727;VILLA-MARTÍNEZ, RODRIGO P.;2;1;;5
303728;ABRITTA, ALEJANDRO;1;1;191;1
303728;ABRITTA, ALEJANDRO;2;1;587;1
303729;ABRITTA, ALEJANDRO;1;1;191;1
303729;ABRITTA, ALEJANDRO;2;1;587;1
303731;ABRITTA, ALEJANDRO;1;1;191;1
303731;ABRITTA, ALEJANDRO;2;1;587;1
303732;AGUILERA-BETTI, ISABELLA;1;1;6462;5
303732;CRESPO, SEBASTIÁN;2;1;6462;5
303732;FRENE, CRISTIAN;3;1;8138;5
303732;MUNDO, IGNACIO;4;1;5371;1
303732;MUÑOZ, ARIEL;5;1;6462;5
303732;PUCHI, PAULINA;6;1;6462;5
303732;TOLEDO, ISADORA;7;1;6462;5
303732;FERNÁNDEZ, ALFONSO;1;1;;5
303732;GONZÁLEZ, MAURO;2;1;;5
303732;GONZÁLEZ-REYES, ÁLVARO;3;1;;5
303732;SAUCHYN, DAVID;4;1;;22
303732;VIGNOLA, RAFFAELE;5;1;;12
303733;FERNANDEZ, M.E.;1;1;247;1
303733;FERNANDEZ, M.E.;2;1;587;1
303733;LABAQUE, M.C.;3;1;247;1
303733;LABAQUE, M.C.;4;1;587;1
303733;LEIVA, P.M.L.;5;1;384;1
303733;LEIVA, P.M.L.;6;1;1702;1
303733;PIÑA, C.I.;7;1;1702;1
303733;SIMONCINI, M.S.;8;1;384;1
303733;SIMONCINI, M.S.;9;1;1702;1
303734;BACHI, NICOLÁS;1;1;7841;1
303734;OTRANTO, SEBASTIAN;2;1;7841;1
303735;ACEBAL, E.;1;1;7841;1
303735;OTRANTO, S.;2;1;7841;1
303736;ABRITTA, ALEJANDRO;1;1;191;1
303736;ABRITTA, ALEJANDRO;2;1;587;1
303736;LLANOS, PABLO MARTÍN;3;1;587;1
303737;A R. DI SARLI;1;1;875;1
303737;C. I. ELSNER;2;1;875;1
303737;M. C. DEYÁ;3;1;875;1
303737;P. R. SERE;4;1;875;1
303737;W. A. EGLI;5;1;875;1
303738;CARBAJO A.;1;1;8759;1
303738;CARDO, M.V.;2;1;8759;1
303738;RUBIO A.;3;1;8759;1
303738;VEZZANI D.;4;1;3851;1
303739;BAUMANN, MATTHIAS;1;1;11071;31
303739;BLUHM, HENDRIK;2;1;11071;31
303739;GASPARRI, NESTOR IGNACIO;3;1;10413;1
303739;KUEMMERLE, TOBIAS;4;1;11071;31
303739;LEVERS, CHRISTIAN;5;1;11071;31
303739;MACCHI, LEANDRO;6;1;10413;1
303739;WASKE, BJÖRN;7;1;11071;31
303742;ANDREA DIAZ;1;1;1728;1
303742;BERARDI CLAUDIO;2;1;1728;1
303742;CRISTIAN PANIGADI;3;1;1728;1
303742;LOURTAU GABRIELA;4;1;1728;1
303742;MILIONE HUGO;5;1;1728;1
303742;PASCUAL VALDEZ;6;1;1728;1
303745;GERBINO, E.;1;1;;1
303745;GÓMEZ-ZAVAGLIA, A.;2;1;;1
303745;QUINTANA, G.;3;1;;1
303746;GERBINO, ESTEBAN;1;1;877;1
303746;GÓMEZ-ZAVAGLIA, ANDREA;2;1;877;1
303746;LA CAVA, ENZO L.;3;1;10010;1
303746;SGROPPO, SONIA C.;4;1;1004;1
303748;ARANGUREN, MIRTA I.;1;1;905;1
303748;HORMAIZTEGUI, M.E. VICTORIA;2;1;905;1
303748;MUCCI, VERÓNICA L.;3;1;905;1
303749;FIGUEROA, R.;1;1;9476;5
303749;GESER, F.;2;1;263;1
303749;GESER, F.;3;1;4846;1
303749;LEIVA GENRE, A.;4;1;263;1
303749;MALANO, F.;5;1;4846;1
303749;MATTEA, F.;6;1;277;1
303749;MATTEA, F.;7;1;10498;1
303749;SANTIBÁÑEZ, M.;8;1;9476;5
303749;VALENTE, M.;9;1;263;1
303749;VALENTE, M.;10;1;4846;1
303749;VALENTE, M.;11;1;9476;5
303749;VÁSQUEZ, M.;12;1;9476;5
303749;VELÁSQUEZ, J.;1;1;;5
303750;CHACÓN, DAVID;1;1;247;1
303750;CHACÓN, DAVID;2;1;10454;12
303750;MATTEA, FACUNDO;3;1;247;1
303750;MATTEA, FACUNDO;4;1;587;1
303750;STRUMIA, MIRIAM;5;1;247;1
303750;STRUMIA, MIRIAM;6;1;587;1
303750;VALENTE, MAURO;7;1;247;1
303750;VALENTE, MAURO;8;1;587;1
303750;VALENTE, MAURO;9;1;9476;5
303753;BAZTERRICA, M CIELO;1;1;8022;1
303753;BUSCAINO, GIUSEPPA;2;1;15439;41
303753;CORRIAS, VALENTINA;3;1;15439;41
303753;DE VICENZI, GIOVANNI;4;1;15439;41
303753;FILICIOTTO, FRANCESCO;1;1;15439;41
303753;GAVIO, MARÍA ANDREA;6;1;416;1
303753;HIDALGO, FERNANDO JOSÉ;7;1;8022;1
303753;LORUSSO, MARTÍN;8;1;416;1
303753;MAZZOLA, SALVATORE;9;1;15439;41
303753;SALMOYANO, MARÍA PAZ;10;1;8022;1
303753;SCIACCA, VIRGINIA;11;1;15439;41
303754;ANA GABRIELA TORRELIO MARTOS;1;1;497;1
303754;ESTELA PATRICIA LÓPEZ;2;1;497;1
303758;GAVEGLIO, VIRGINIA L.;1;1;527;1
303758;GAVEGLIO, VIRGINIA L.;2;1;919;1
303758;PASQUARÉ, SUSANA J.;3;1;527;1
303758;PASQUARÉ, SUSANA J.;4;1;919;1
303758;PEPPINO MARGUTTI, MICAELA;5;1;444;1
303758;RACAGNI, GRACIELA E.;6;1;444;1
303758;REYNA, MATIAS;7;1;444;1
303758;VILLASUSO, ANA LAURA;8;1;444;1
303766;BARAVALLE, CELINA;1;1;384;1
303766;BECCARIA, CAMILA (EQUAL CONTRIBUTION);2;1;384;1
303766;CALVINHO, LUIS F.;3;1;1590;1
303766;DALLARD, BIBIANA E.;4;1;384;1
303766;ORTEGA, HUGO H.;5;1;384;1
303766;RENNA, MARÍA S.;6;1;384;1
303766;SILVESTRINI, PAULA (EQUAL CONTRIBUTION);7;1;384;1
303772;DIANA FABBRO;1;1;391;1
303772;EVELYN ARIAS;2;1;391;1
303772;IVAN MARCIPAR;3;1;6791;1
303772;MARÍA L BIZAI;4;1;391;1
303772;SANTIAGO M SUASNÁBAR;5;1;391;1
303772;VERONICA OLIVERA;6;1;391;1
303781;A. D. NUSBLAT;1;1;9485;1
303781;B.C. NUDEL;2;1;9485;1
303781;EUGENIA ELGUERO;3;1;9485;1
303782;ACOSTA, M CRISTINA;1;1;928;1
303782;PREMOLI, ANDREA C;2;1;245;1
303783;ACOSTA, M. CRISTINA;1;1;928;1
303783;MOSCONE, EDUARDO;2;1;928;1
303783;RAYMÚNDEZ, MARÍA B.;3;1;9671;11
303783;IMERY, JOSÉ;1;1;;11
303783;SÁNCHEZ, YSBELIA;3;1;;11
303787;HERNÁNDEZ, FERNANDO;1;1;530;1
303787;HERNÁNDEZ, FERNANDO;2;1;922;1
303787;POVERENE, MÓNICA;3;1;922;1
303787;PRESOTTO, ALEJANDRO;4;1;530;1
303787;PRESOTTO, ALEJANDRO;5;1;922;1
303789;PIA VALERIA RIUS;1;1;9880;1
303792;LEMUS-MONDACA, ROBERTO A.;1;1;5701;5
303792;MORAGA, NELSON O.;2;1;5701;5
303792;VEGA-GÁLVEZ, ANTONIO;3;1;5701;5
303792;ZAMBRA, CARLOS E.;4;1;5701;5
303794;ESQUIUS, KARINA SOLEDAD;1;1;416;1
303794;TIETZE, ELEONOR;2;1;8022;1
303795;AGUIAR, RICARDO O.;1;1;575;1
303795;AMSLER, MARIO L.;2;1;587;1
303795;ANTICO, ANDRÉS;3;1;587;1
303798;DE BLAS, FRANCISCO;1;1;422;1
303798;SEIJO, GUILLERMO J.;2;1;422;1
303798;SEIJO, GUILLERMO J.;3;1;587;1
303798;ARIAS, RENEE S.;1;1;;
303798;BALLARD, LINDA L.;2;1;;
303798;MASSA, ALICIA N.;3;1;;
303798;ORNER, VALERIE A.;4;1;;
303798;PUPPALA, NAVEEN;5;1;;
303798;SCHEFFLER, BRIAN E.;6;1;;
303798;SIMPSON, SHERON A.;7;1;;
303798;SOBOLEV, VICTOR S.;8;1;;
303798;WALK, TRAVIS E.;9;1;;
303807;JOSEFINA DIEZ;1;1;64;1
303807;JOSEFINA DIEZ;2;1;491;1
303807;MARTÍN ACRECHE;3;1;64;1
303807;MARTÍN ACRECHE;4;1;587;1
303809;FISZMAN, S.;1;1;15455;35
303809;HOUGH, G.;2;1;636;1
303809;LÓPEZ OSORNIO, M.M.;3;1;636;1
303809;SALVADOR, A.;4;1;15455;35
303809;CHAMBERS, E.;1;1;;21
303809;MCGRAW, S.;2;1;;21
303812;CRUZ, MARÍA KARINA;1;1;550;1
303812;FELICE, BETIANA;2;1;550;1
303812;FELICE, BETIANA;3;1;587;1
303812;FELICE, CARMELO JOSÉ;4;1;550;1
303812;FELICE, CARMELO JOSÉ;5;1;587;1
303812;GÓMEZ, MARÍA INÉS;6;1;550;1
303812;MARTÍ, MERCÈ;7;1;3294;35
303812;PIVIDORI, MARÍA ISABEL;8;1;3294;35
303812;RODRÍGUEZ, ANDREA PAOLA;9;1;550;1
303812;RODRÍGUEZ, ANDREA PAOLA;10;1;587;1
303812;SAPPIA, LUCIANO DAVID;11;1;550;1
303812;SAPPIA, LUCIANO DAVID;12;1;587;1
303812;SIMONELLI, GABRIELA;13;1;550;1
303812;SOCCI, MARÍA CECILIA;14;1;550;1
303812;SOCCI, MARÍA CECILIA;15;1;587;1
303812;SÁNCHEZ, MARÍA ALEJANDRA;16;1;550;1
303812;SÁNCHEZ, MARÍA ALEJANDRA;17;1;587;1
303815;FERREYRA, D.E.;1;1;454;1
303815;LEVIS, F.E.;2;1;454;1
303815;THOME, N.;3;1;1379;35
303818;BRINGA, EDUARDO M.;1;1;696;1
303818;RUESTES, CARLOS J.;2;1;297;1
303818;ANDERS, CHRISTIAN;1;1;;
303818;URBASSEK, HERBERT M.;2;1;;
303823;BIEDA, ESTEBAN;1;1;101;1
303823;BIEDA, ESTEBAN;2;1;587;1
303827;CHICCO-RUIZ, ANÍBAL LEONARDO;1;1;384;1
303827;CHICCO-RUIZ, ANÍBAL LEONARDO;2;1;587;1
303827;MORIN, PEDRO;3;1;384;1
303827;MORIN, PEDRO;4;1;587;1
303827;PAULETTI, M. SEBASTIÁN;5;1;384;1
303827;PAULETTI, M. SEBASTIÁN;6;1;587;1
303829;CEJAS, DANIELA;1;1;101;1
303829;CEJAS, DANIELA;2;1;587;1
303829;CONZA, JOSÉ DI;3;1;101;1
303829;CONZA, JOSÉ DI;4;1;587;1
303829;ELENA, ALAN;5;1;101;1
303829;ELENA, ALAN;6;1;587;1
303829;GUTKIND, GABRIEL;7;1;101;1
303829;GUTKIND, GABRIEL;8;1;587;1
303829;RADICE, MARCELA;9;1;101;1
303829;RADICE, MARCELA;10;1;587;1
303829;FACENTE, ANDREA;1;1;;1
303829;JEWTUCHOWICZ, VIRGINIA;2;1;;1
303829;MAGARIÑOS, FRANCISCO;3;1;;1
303830;DAVID E. FERREYRA;1;1;448;1
303830;FABIÁN E. LEVIS;2;1;448;1
303830;NESTOR THOME;3;1;1379;35
303831;COUTO, ALICIA;1;1;1710;1
303831;LANDONI, MALENA;2;1;1710;1
303831;SIMONETTA, ARTURO CARLOS;3;1;6559;1
303831;SPONTÓN, PABLO GABRIEL;4;1;6559;1
303831;TONARELLI, GEORGINA GUADALUPE;5;1;4662;1
303833;ALEJANDRO JAVIER KROLEWIECK;1;1;4587;1
303833;ALEJANDRO JAVIER KROLEWIECK;2;1;7844;1
303833;CARLOS LORENZO HOYOS;3;1;4587;1
303833;CARLOS LORENZO HOYOS;4;1;4947;1
303833;CARLOS LORENZO HOYOS;5;1;7844;1
303833;GRISELDA NOEMÍ COPA;6;1;4587;1
303833;GRISELDA NOEMÍ COPA;7;1;5825;1
303833;GRISELDA NOEMÍ COPA;8;1;7844;1
303833;JORGE DIEGO MARCO;9;1;4587;1
303833;JORGE DIEGO MARCO;10;1;4947;1
303833;JORGE DIEGO MARCO;11;1;7844;1
303833;JOSÉ FERNANDO GIL;12;1;916;1
303833;JOSÉ FERNANDO GIL;13;1;4587;1
303833;JULIO RUBÉN NASSER;14;1;4587;1
303833;JULIO RUBÉN NASSER;15;1;5825;1
303833;MARÍA CRISTINA ALMAZÁN;16;1;4587;1
303833;MARÍA CRISTINA ALMAZÁN;17;1;5825;1
303833;MARÍA CRISTINA ALMAZÁN;18;1;7844;1
303833;PAOLA ANDREA BARROSO;19;1;4587;1
303833;PAOLA ANDREA BARROSO;20;1;4947;1
303833;PAOLA ANDREA BARROSO;21;1;7844;1
303833;PEDRO EMANUEL FLEITAS;22;1;4587;1
303833;PEDRO EMANUEL FLEITAS;23;1;5825;1
303833;PEDRO EMANUEL FLEITAS;24;1;7844;1
303833;SILVANA PAMELA CAJAL;25;1;4587;1
303835;BIL, DAMIÁN ANDRÉS;1;1;5388;1
303835;SARTELLI, EDUARDO;2;1;5096;1
303836;BIL, DAMIÁN ANDRÉS;1;1;5388;1
303845;CARPINELLA M. C.;1;1;10390;1
303845;GANCEDO, S.N.;2;1;1002;1
303845;GONZÁLEZ M.L.;3;1;10390;1
303845;LAIOLO J.;4;1;10390;1
303845;LANZA P.A.;5;1;1002;1
303845;VERA D.M.A.;6;1;1002;1
303845;HODNIK;1;1;;508
303845;KIKELJ D.;2;1;;508
303845;"MAI&#269; L.P.";3;1;;508
303845;"TOMAI&#269; T.";4;1;;508
303847;ARIEL SALORT;1;1;130;1
303847;DA SILVA, JOÃO VITOR;2;1;130;1
303847;JULIO ROSSI;3;1;130;1
303851;ACHA, EDUARDO M.;1;1;97;1
303851;ACHA, EDUARDO M.;2;1;587;1
303851;ALEMANY, DANIELA;3;1;587;1
303851;IRIBARNE, OSCAR O.;4;1;587;1
303852;ARROQUY, J.I., LOPEZ-FERNANDEZ, C.J., LÓPEZ, A.;1;1;64;1
303852;ARROQUY, J.I., LOPEZ-FERNANDEZ, C.J., LÓPEZ, A.;2;1;1319;1
303858;DOS REIS, SERGIO F.;1;1;5710;3
303858;DOS SANTOS, THAIS M. P.;2;1;759;3
303858;LOPES, R. T.;3;1;759;3
303858;PEREZ, S. IVAN;4;1;2029;1
303858;DEL RIO, JOAQUIN;1;1;;1
303860;AMARILLA, LEONARDO;1;1;928;1
303860;DE ARAUJO FRANCIELLE PAULINA;2;1;757;3
303860;GALETTO LEONARDO;3;1;247;1
303860;GRILLI GABRIEL;4;1;928;1
303860;SAZIMA MARLIES;5;1;763;3
303860;TORRES, CAROLINA;6;1;928;1
303863;CASTRO, MORA;1;1;8453;1
303863;FABRON, GIORGINA;2;1;1123;1
303864;BALATTI, PEDRO ALBERTO;1;1;3596;1
303864;FRANCO, MARIO EMILIO ERNESTO;2;1;3596;1
303864;LUCENTINI, GUSTAVO;3;1;3596;1
303864;MEDINA, ROCIO;4;1;3596;1
303864;SAPARRAT, MARIO CARLOS NAZARENO;5;1;4912;1
303865;BALATTI, PEDRO;1;1;636;1
303865;BALATTI, PEDRO;2;1;3596;1
303865;FRANCO, MARIO;3;1;587;1
303865;FRANCO, MARIO;4;1;3596;1
303865;LUCENTINI, CÉSAR;5;1;636;1
303865;LUCENTINI, CÉSAR;6;1;3596;1
