persona_id;anio;sexo_id;edad;maximo_grado_academico_id;disciplina_maximo_grado_academico_id;disciplina_titulo_grado_id;disciplina_experticia_id;tipo_personal_id;producciones_ult_anio;producciones_ult_2_anios;producciones_ult_3_anios;producciones_ult_4_anios;institucion_trabajo_id;seniority_level;categoria_conicet_id;categoria_incentivos;max_dedicacion_horaria_docente_id;institucion_cargo_docente_id;clase_cargo_docente_id;tipo_condicion_docente_id
32811;2017;1;63;1;248;248;12;3;2;3;4;5;943;A  ;4;1;1;122;18;1
32812;2017;1;43;5;277;277;271;3;0;7;17;21;570;C  ;-1;5;2;570;69;1
32813;2017;1;58;5;3;3;4;4;1;3;3;3;298;   ;-1;4;3;298;19;1
32814;2017;1;65;1;223;223;223;4;0;0;0;2;420;   ;-1;3;1;1384;17;1
32816;2017;1;66;1;279;5;5;3;2;4;8;13;3443;C  ;-1;5;2;298;20;2
32818;2017;1;53;3;32;32;257;4;0;0;0;0;3443;   ;-1;4;1;298;18;2
32819;2017;1;45;2;278;278;197;1;0;5;6;8;5765;C  ;-1;4;3;696;18;2
32820;2017;2;43;3;281;251;251;4;-1;-1;-1;-1;298;   ;-1;-1;3;298;20;2
32821;2017;2;53;2;278;278;278;4;0;0;0;0;297;   ;-1;2;1;298;17;1
32822;2017;2;38;5;234;234;234;4;0;0;1;2;420;   ;-1;-1;3;420;20;2
32823;2017;2;53;2;176;176;273;4;0;0;0;3;231;   ;-1;3;1;231;18;1
32824;2017;1;38;5;243;243;243;3;0;3;7;9;344;S/D;-1;-1;3;344;46;1
32825;2017;2;46;2;265;63;63;1;0;0;0;0;575;C  ;-1;4;2;5756;20;2
32826;2017;1;32;1;3;3;4;1;0;0;0;1;7860;C  ;7;-1;3;130;20;1
32827;2017;1;61;1;157;36;36;3;1;2;3;8;1818;B  ;-1;3;2;1818;19;1
32828;2017;2;52;2;207;207;207;4;1;3;5;7;9642;   ;-1;5;2;1763;25;1
32829;2017;2;37;5;288;288;288;4;0;0;0;1;9859;   ;-1;-1;2;9859;20;1
32830;2017;1;38;5;221;221;219;4;0;0;0;0;333;   ;-1;-1;3;333;21;2
32831;2017;1;33;6;201;-1;7;4;1;2;2;3;420;   ;-1;-1;3;417;21;2
32832;2017;2;28;5;7;7;7;1;-1;-1;-1;-1;1243;D  ;-1;-1;3;1243;21;2
32833;2017;1;45;2;201;60;61;3;2;2;5;5;559;C  ;-1;4;1;559;18;1
32835;2017;1;54;3;246;246;246;3;1;2;2;6;7188;B  ;-1;3;3;7188;18;2
32836;2017;2;32;5;179;179;179;4;0;0;0;0;8107;   ;-1;-1;3;8107;21;1
32837;2017;2;41;3;210;210;210;3;3;7;9;13;9898;S/D;-1;-1;2;9898;18;1
32838;2017;2;56;5;252;252;56;3;0;0;1;1;556;C  ;-1;5;2;556;18;1
32839;2017;2;67;6;288;-1;288;4;0;0;0;0;9859;   ;-1;-1;2;9859;17;2
32841;2017;2;41;1;7;7;7;4;0;1;2;2;1243;   ;-1;5;1;1243;20;1
32842;2017;2;52;2;277;277;277;3;0;2;3;3;8773;C  ;-1;5;3;218;21;1
32847;2017;2;46;5;64;64;64;3;4;5;8;9;8756;S/D;-1;-1;3;8756;20;2
32848;2017;2;49;5;195;195;195;4;0;0;0;0;5002;   ;-1;-1;2;244;18;2
32850;2017;1;35;3;29;29;25;4;1;2;2;3;9890;   ;-1;-1;1;9890;18;1
32851;2017;1;33;5;251;251;251;1;3;5;5;6;10388;D  ;6;-1;3;282;40;1
32852;2017;2;30;5;176;176;184;3;2;6;6;15;219;S/D;-1;-1;1;8107;21;1
32857;2017;1;33;1;103;11;103;1;0;2;8;10;6653;C  ;7;-1;3;148;21;1
32858;2017;2;31;1;22;22;22;1;9;17;24;27;6028;D  ;-1;-1;3;4897;20;1
32859;2017;1;34;5;244;244;244;4;-1;-1;-1;-1;7188;   ;-1;-1;2;7188;21;2
32861;2017;1;60;2;286;286;235;4;0;0;9;9;498;   ;-1;3;1;512;17;1
32862;2017;2;43;5;284;284;284;3;0;0;0;1;357;C  ;-1;5;3;383;46;2
32863;2017;2;61;2;279;64;64;4;1;1;1;4;9879;   ;-1;4;2;9879;17;2
32864;2017;1;32;3;279;279;279;4;3;3;4;4;320;   ;-1;-1;2;320;21;2
32867;2017;1;55;3;210;176;107;4;0;0;1;1;9666;   ;-1;-1;3;9666;17;2
32868;2017;1;42;5;286;286;235;4;-1;-1;-1;-1;8414;   ;-1;-1;1;8414;18;3
32870;2017;1;50;3;278;273;250;4;0;0;0;0;396;   ;-1;-1;2;396;21;1
32873;2017;1;37;5;271;271;134;4;0;1;2;2;9886;   ;-1;-1;3;9886;20;2
32874;2017;2;42;5;68;68;68;3;0;0;0;2;1572;S/D;-1;-1;2;1572;18;1
32875;2017;1;62;2;-1;-1;201;3;0;1;2;3;177;B  ;-1;3;3;205;17;3
32876;2017;2;35;5;65;65;62;4;0;0;0;0;5492;   ;-1;-1;3;578;18;2
32878;2017;2;58;3;257;257;34;3;3;6;11;12;7702;B  ;;;;;;
32879;2017;2;72;1;193;1;223;3;0;0;0;0;357;A  ;-1;1;1;339;17;1
32880;2017;2;62;1;181;176;176;3;0;1;4;5;78;S/D;-1;-1;3;8926;18;3
32881;2017;1;69;2;31;31;28;2;0;0;0;5;4824;   ;;;;;;
32882;2017;2;69;5;181;181;273;4;0;0;0;0;223;   ;-1;4;3;223;19;1
32883;2017;2;42;5;107;107;252;3;1;4;4;5;1734;C  ;-1;5;2;1735;18;2
32884;2017;1;64;2;279;244;244;4;1;3;4;4;7189;   ;-1;-1;2;7189;17;1
32886;2017;1;65;2;252;237;237;4;0;0;3;3;301;   ;-1;2;1;301;17;1
32887;2017;2;61;3;275;275;275;4;0;0;0;0;329;   ;-1;-1;2;329;20;2
32888;2017;1;49;2;281;281;281;4;0;0;0;1;221;   ;-1;-1;2;221;18;1
32889;2017;1;40;5;246;246;246;4;-1;-1;-1;-1;9856;   ;-1;5;3;9856;21;2
32892;2017;1;61;1;216;214;216;3;15;20;23;28;1388;A  ;-1;1;2;297;17;1
32893;2017;1;51;2;281;251;281;4;0;1;2;2;437;   ;-1;-1;2;437;20;1
32894;2017;2;63;5;-1;-1;223;3;0;0;0;1;339;B  ;8;3;2;357;20;2
32895;2017;2;27;5;211;211;224;3;0;0;0;0;1728;S/D;-1;-1;2;1728;31;2
32896;2017;2;33;5;85;85;4;3;2;5;6;6;1552;S/D;-1;-1;2;1552;20;1
32897;2017;1;44;2;252;252;252;3;2;5;7;9;9754;C  ;-1;4;2;231;25;1
32899;2017;1;50;2;278;196;278;4;-1;-1;-1;-1;279;   ;-1;-1;1;279;20;2
32900;2017;2;66;1;259;259;80;3;3;19;25;33;5873;B  ;-1;3;3;575;17;2
32901;2017;2;39;5;280;280;280;3;5;7;8;8;7188;C  ;-1;5;3;7188;18;1
32902;2017;1;62;1;279;45;45;3;6;8;13;14;322;B  ;-1;3;1;7370;18;1
32903;2017;1;63;1;257;257;29;3;0;0;2;9;873;B  ;3;3;3;1264;20;1
32906;2017;1;39;3;281;281;281;1;0;0;0;2;7399;D  ;-1;-1;3;7399;21;2
32907;2017;1;32;5;18;18;18;1;0;0;0;1;900;C  ;7;-1;3;355;46;1
32908;2017;1;39;2;279;249;275;3;1;8;11;12;6354;S/D;;;;;;
32911;2017;2;42;5;260;260;3;3;0;0;0;0;3340;S/D;-1;-1;2;3340;20;2
32912;2017;2;35;5;78;78;78;1;0;1;5;6;1970;D  ;-1;-1;3;9680;22;1
32913;2017;2;43;5;278;278;278;3;0;0;1;1;4067;C  ;-1;5;2;4067;19;1
32914;2017;2;54;2;252;221;223;4;1;1;2;5;4680;   ;-1;-1;2;3500;19;1
32915;2017;2;41;1;3;3;3;3;0;0;1;1;414;C  ;1;4;1;414;20;1
32917;2017;1;45;5;-1;-1;277;4;0;2;3;5;4776;   ;-1;5;2;4680;21;2
32918;2017;1;44;5;195;195;194;4;0;0;0;2;3335;   ;-1;-1;1;7398;18;3
32919;2017;1;38;1;273;176;176;3;1;3;10;12;79;C  ;-1;4;1;463;17;2
32920;2017;2;57;2;278;278;278;3;7;14;18;24;4193;B  ;-1;3;2;9878;18;2
32921;2017;2;39;1;3;3;3;4;0;0;0;1;529;   ;-1;-1;2;529;18;1
32922;2017;1;36;1;271;38;158;1;0;0;0;4;1972;D  ;-1;-1;3;162;21;2
32923;2017;1;43;1;227;227;227;4;0;0;2;10;4984;   ;-1;5;2;1103;49;3
32924;2017;1;50;3;5;5;5;4;0;0;0;0;444;   ;-1;4;1;444;18;1
32925;2017;2;43;1;48;48;258;3;0;0;0;3;944;C  ;1;-1;3;122;21;2
32926;2017;2;45;3;47;47;47;3;0;0;1;1;334;C  ;-1;4;2;1544;18;1
32927;2017;1;39;1;254;254;254;4;0;0;0;1;263;   ;-1;4;1;263;18;1
32928;2017;1;48;2;254;64;64;3;0;2;3;5;575;C  ;-1;4;3;579;44;2
32929;2017;1;48;5;224;224;224;3;0;0;0;0;438;S/D;11;-1;3;438;21;1
32930;2017;2;55;2;274;249;275;4;0;0;0;0;5036;   ;-1;3;1;5036;20;2
32931;2017;2;42;2;284;284;284;4;0;0;0;0;9304;   ;-1;-1;2;496;20;1
32932;2017;1;36;1;257;35;257;1;1;3;5;6;596;D  ;-1;-1;3;422;20;1
32933;2017;1;58;3;237;237;237;3;2;5;5;6;488;C  ;-1;4;1;496;20;1
32936;2017;1;35;2;286;286;235;4;0;0;1;2;3336;   ;-1;-1;3;3336;20;1
32937;2017;1;36;1;35;35;258;1;0;0;3;4;8488;D  ;-1;-1;3;122;21;1
32938;2017;2;54;6;242;-1;242;4;0;0;0;0;9859;   ;-1;-1;3;9859;20;1
32940;2017;2;26;5;211;211;223;4;0;0;0;0;7733;   ;-1;-1;3;7733;20;3
32941;2017;1;45;1;76;75;76;3;1;1;1;3;231;C  ;-1;5;1;236;25;1
32942;2017;2;30;5;288;288;288;4;-1;-1;-1;-1;9861;   ;-1;-1;3;9861;20;2
32944;2017;2;39;5;201;201;201;3;2;4;4;4;4630;C  ;-1;5;2;4630;18;1
32945;2017;1;33;5;64;64;62;3;2;5;9;10;8755;S/D;-1;-1;3;8756;18;2
32946;2017;1;45;3;258;258;258;4;0;0;1;2;4207;   ;-1;5;3;1829;18;2
32947;2017;1;50;2;278;278;278;3;2;9;12;14;5764;B  ;-1;3;2;298;17;3
32948;2017;2;52;1;27;23;27;3;2;4;4;9;4844;C  ;-1;4;2;252;20;1
32949;2017;2;29;1;11;11;10;1;1;1;3;5;247;C  ;7;-1;3;263;21;1
32950;2017;1;55;3;262;262;201;3;4;13;18;25;402;C  ;-1;4;1;402;20;1
32951;2017;2;40;1;285;285;252;4;0;0;0;1;4630;   ;-1;-1;3;4630;21;1
32952;2017;1;49;5;223;223;254;4;0;1;2;2;317;   ;-1;5;3;7703;20;1
32953;2017;2;69;6;242;-1;288;4;0;0;1;1;9859;   ;-1;-1;1;9859;17;1
32954;2017;1;32;5;254;64;64;3;2;6;12;19;5756;S/D;-1;-1;2;5756;20;2
32955;2017;2;57;1;257;29;31;4;0;0;0;0;9248;   ;-1;3;1;9248;17;1
32956;2017;2;34;5;223;223;278;3;3;4;6;6;8710;S/D;-1;-1;3;394;20;3
32957;2017;2;36;1;207;-1;207;1;2;2;6;6;1620;C  ;7;-1;3;216;69;2
32958;2017;1;48;2;265;265;265;3;0;0;2;3;314;B  ;-1;3;1;314;18;1
32959;2017;1;49;1;279;279;279;3;2;5;10;12;5433;C  ;-1;4;3;9897;18;2
32960;2017;1;32;1;221;221;221;1;2;5;9;13;320;C  ;7;5;3;320;21;2
32961;2017;2;74;1;107;107;62;3;0;3;4;8;117;A  ;-1;2;1;1853;23;1
32963;2017;2;58;3;256;11;11;4;0;0;0;0;9877;   ;-1;4;2;9877;17;3
32964;2017;1;35;5;227;227;227;3;2;5;9;13;1728;S/D;-1;-1;1;1728;31;2
32966;2017;1;62;1;279;279;280;3;6;12;30;32;1220;B  ;-1;3;3;1620;18;2
32967;2017;2;43;5;251;251;281;4;1;2;2;3;9903;   ;-1;-1;3;11362;18;1
32968;2017;1;34;2;288;288;288;4;0;0;1;1;3957;   ;-1;-1;2;7707;17;1
32970;2017;1;40;1;279;279;279;3;1;4;5;6;477;C  ;-1;5;3;477;18;1
32974;2017;1;30;2;235;235;235;1;0;1;3;3;178;D  ;6;-1;3;5349;31;2
32975;2017;2;55;1;61;60;64;3;3;8;10;11;9893;S/D;-1;-1;1;3957;19;1
32976;2017;1;64;3;249;249;249;4;0;0;1;1;114;   ;-1;4;2;114;20;1
32977;2017;1;40;5;201;201;256;4;1;1;1;3;7418;   ;-1;-1;3;7418;20;2
32979;2017;1;48;1;251;251;254;4;1;1;1;3;1621;   ;-1;3;2;1621;69;1
32980;2017;1;47;1;107;61;107;3;2;4;4;5;22;B  ;-1;3;3;6344;18;2
32981;2017;1;65;1;285;285;221;4;0;0;2;7;5104;   ;-1;3;2;579;18;1
32982;2017;2;48;3;284;284;288;4;-1;-1;-1;-1;1780;   ;-1;-1;2;1780;19;1
32984;2017;2;48;5;275;275;275;4;0;0;0;0;5904;   ;-1;5;1;5904;20;1
32985;2017;1;48;2;221;221;221;4;0;0;0;0;315;   ;-1;5;3;5850;20;1
32986;2017;2;32;5;64;64;254;3;0;1;2;4;7931;C  ;-1;5;2;7931;43;1
32987;2017;1;46;2;235;201;235;4;0;0;0;0;1826;   ;-1;-1;3;1826;19;1
32989;2017;2;38;3;65;64;64;3;0;0;0;2;9879;C  ;-1;5;3;9879;20;2
32992;2017;2;35;5;239;18;256;1;1;1;4;4;900;D  ;6;-1;2;352;46;1
32994;2017;1;66;3;288;288;288;4;0;0;0;1;383;   ;-1;2;2;383;17;1
32995;2017;1;36;1;278;198;278;3;1;2;3;3;8986;S/D;-1;-1;1;8986;18;1
32996;2017;2;31;5;181;181;49;3;6;15;25;31;463;S/D;-1;-1;1;463;31;1
32998;2017;1;29;5;7;7;7;1;10;15;19;22;9675;D  ;-1;-1;2;3715;21;2
32999;2017;1;33;1;173;173;42;4;0;0;0;2;162;   ;-1;-1;2;162;21;1
33001;2017;2;50;2;161;161;161;4;0;0;0;1;9866;   ;-1;4;2;9866;17;2
33002;2017;1;33;5;-1;-1;285;1;0;0;1;3;5874;C  ;7;-1;3;461;20;1
33004;2017;2;47;8;-1;-1;246;4;-1;-1;-1;-1;9856;   ;-1;4;2;221;46;2
33005;2017;1;41;5;246;246;246;4;-1;-1;-1;-1;7188;   ;-1;5;3;7188;18;2
33006;2017;2;41;2;260;61;61;3;2;3;6;8;579;C  ;-1;4;3;579;20;2
33011;2017;1;33;1;38;38;256;1;6;9;14;18;1971;D  ;8;-1;1;355;20;2
33012;2017;1;41;1;32;32;16;3;1;2;2;2;958;C  ;1;5;3;4680;21;2
33013;2017;2;42;2;224;224;223;3;4;4;7;9;5078;B  ;-1;3;2;116;20;2
33014;2017;1;53;2;279;201;279;4;0;0;3;6;8931;   ;-1;4;2;5590;18;2
33015;2017;2;33;5;68;68;68;4;0;0;0;0;402;   ;-1;-1;1;402;21;2
33016;2017;1;43;5;260;260;260;4;0;0;0;0;579;   ;-1;-1;3;579;44;2
33017;2017;2;61;2;279;61;61;3;4;4;10;13;402;C  ;-1;4;1;402;18;1
33018;2017;1;60;3;288;-1;288;4;0;0;0;1;9856;   ;-1;-1;3;9856;17;3
33020;2017;1;58;5;288;285;285;4;0;0;0;5;3860;   ;-1;-1;3;700;17;3
33021;2017;2;36;1;36;36;248;3;3;5;8;13;461;S/D;-1;-1;2;461;31;1
33022;2017;2;37;1;76;76;76;1;0;2;2;2;4909;C  ;7;-1;3;237;25;1
33023;2017;2;52;1;234;234;234;4;0;0;8;15;3336;   ;-1;2;1;3336;17;1
33024;2017;1;60;2;201;201;159;3;0;3;5;6;5798;C  ;-1;4;2;1337;17;1
33025;2017;1;28;5;17;17;18;1;4;5;7;8;947;D  ;6;-1;3;146;21;2
33026;2017;1;64;2;224;224;223;4;0;0;0;0;315;   ;-1;3;1;315;17;1
33027;2017;2;53;2;199;199;201;3;0;2;4;5;1728;S/D;-1;-1;1;1728;18;3
33028;2017;2;40;5;288;288;244;3;0;2;2;2;1820;C  ;-1;4;3;9861;18;2
33030;2017;1;38;1;244;233;244;1;1;5;14;16;1581;C  ;-1;5;3;7188;20;2
33033;2017;2;38;3;284;284;201;4;0;0;0;3;244;   ;-1;-1;3;5250;25;2
33034;2017;1;46;3;288;288;228;2;0;0;0;0;4955;   ;;;;;;
33035;2017;1;32;5;277;277;277;2;0;0;0;0;3303;   ;;;;;;
33036;2017;1;54;2;254;254;254;4;1;3;7;11;5820;   ;-1;-1;3;5820;17;1
33037;2017;2;35;1;76;76;76;1;0;3;4;6;7554;C  ;7;-1;3;7553;20;2
33039;2017;1;48;7;-1;-1;288;4;0;0;1;1;9859;   ;-1;-1;3;7188;22;1
33041;2017;1;59;2;253;253;5;3;4;5;7;7;448;B  ;-1;3;1;454;19;1
33043;2017;2;60;5;194;194;237;4;0;0;0;1;9891;   ;-1;-1;1;9891;18;1
33045;2017;1;52;3;281;281;281;4;2;2;3;3;668;   ;-1;-1;2;668;18;3
33046;2017;2;55;2;260;260;279;3;4;7;14;18;4811;C  ;-1;4;2;252;18;2
33047;2017;1;31;5;256;256;20;4;0;0;0;5;1917;   ;-1;-1;3;6003;20;1
33048;2017;2;70;5;288;288;288;4;0;0;0;0;247;   ;-1;4;2;8965;17;1
33049;2017;2;54;3;286;229;286;4;0;0;3;6;283;   ;-1;3;1;283;18;2
33052;2017;2;51;1;5;4;5;4;0;0;0;1;252;   ;-1;4;1;247;18;1
33053;2017;2;56;2;252;199;199;3;1;2;5;9;394;C  ;-1;4;1;394;18;1
33054;2017;1;32;3;252;244;244;2;0;0;0;0;7189;   ;;;;;;
33055;2017;2;59;1;282;282;211;3;0;0;0;0;3728;S/D;-1;-1;3;3728;17;1
33058;2017;1;62;3;279;38;155;3;0;0;1;3;286;C  ;-1;4;1;286;20;1
33059;2017;1;61;3;201;201;201;3;0;0;0;0;5332;C  ;-1;5;2;5332;20;1
33061;2017;1;47;5;237;237;238;4;0;0;0;1;477;   ;-1;5;2;477;18;1
33063;2017;1;51;1;4;4;4;3;1;1;2;2;334;C  ;-1;4;1;7093;19;1
33064;2017;2;50;1;227;227;211;3;9;16;18;20;1654;B  ;-1;3;1;1820;19;1
33065;2017;2;32;2;254;254;254;4;0;0;0;0;498;   ;8;-1;3;498;18;1
33066;2017;1;54;5;288;288;288;4;0;0;0;0;9859;   ;-1;-1;3;9859;18;1
33067;2017;2;42;2;201;200;201;4;0;0;2;14;283;   ;-1;4;2;282;18;1
33069;2017;1;42;2;202;202;202;3;0;1;1;5;457;C  ;-1;4;2;457;20;3
33071;2017;2;40;1;223;-1;280;1;1;3;4;4;301;C  ;7;-1;2;301;18;2
33073;2017;1;34;5;288;288;242;4;0;0;0;1;9858;   ;-1;-1;3;9858;20;2
33074;2017;1;43;5;29;29;257;3;0;0;0;6;252;S/D;-1;-1;2;252;20;1
33075;2017;1;31;3;288;244;244;4;1;1;3;4;7188;   ;-1;-1;3;7188;20;2
33076;2017;2;56;2;201;61;107;1;7;9;12;15;402;B  ;-1;3;1;402;17;1
33078;2017;1;60;5;288;288;288;4;-1;-1;-1;-1;9859;   ;-1;-1;2;7188;19;2
33079;2017;1;43;3;288;288;288;4;0;0;0;1;9859;   ;-1;-1;3;9859;20;2
33080;2017;1;57;1;232;232;232;4;0;0;3;6;3336;   ;-1;3;1;3336;17;1
33081;2017;1;69;1;235;230;235;3;0;0;11;15;178;A  ;4;1;3;333;17;1
33083;2017;2;57;2;244;243;244;4;1;1;2;2;9857;   ;-1;-1;3;9857;21;2
33085;2017;2;36;1;284;-1;221;1;1;2;2;4;7192;C  ;7;5;3;368;21;2
33086;2017;1;50;5;288;288;288;3;0;0;0;1;9859;C  ;-1;5;3;9859;17;1
33088;2017;1;54;5;244;244;244;4;0;0;0;0;9857;   ;-1;-1;3;9857;20;1
33090;2017;2;44;1;-1;-1;286;3;3;7;11;15;186;B  ;2;3;3;4048;18;3
33091;2017;2;40;6;244;-1;288;4;-1;-1;-1;-1;9811;   ;-1;-1;3;7188;61;2
33092;2017;1;37;5;244;244;244;4;-1;-1;-1;-1;9857;   ;-1;-1;3;7188;21;1
33095;2017;1;47;5;288;288;288;4;-1;-1;-1;-1;9859;   ;-1;-1;3;9859;21;2
33097;2017;1;58;1;287;287;227;3;1;2;5;7;247;A  ;4;2;1;283;17;1
33098;2017;2;48;5;288;287;239;4;0;0;1;1;2062;   ;-1;-1;2;2061;20;1
33099;2017;1;40;5;288;288;246;4;0;0;0;0;9856;   ;-1;5;3;9856;20;1
33101;2017;1;48;6;242;-1;288;3;1;1;1;1;1728;S/D;-1;-1;2;1728;20;2
33102;2017;2;36;5;241;241;242;4;0;2;2;2;7188;   ;-1;-1;3;7188;20;2
33103;2017;2;53;1;201;-1;46;4;0;1;2;2;5492;   ;-1;-1;3;5492;18;2
33104;2017;1;31;5;288;288;288;4;0;0;0;1;9859;   ;-1;-1;3;9859;21;1
33105;2017;1;60;2;288;286;201;4;0;0;0;1;7189;   ;-1;5;3;7189;20;1
33106;2017;2;42;1;256;256;18;3;0;4;4;7;2325;C  ;8;5;2;491;20;2
33107;2017;1;61;5;201;192;223;4;0;0;1;2;9413;   ;-1;3;1;4119;17;1
33110;2017;2;51;1;261;68;71;3;1;1;1;8;4555;B  ;-1;3;1;4555;17;1
33111;2017;1;61;1;271;271;271;3;9;16;18;20;6395;C  ;-1;4;1;6395;18;1
33112;2017;2;43;1;270;270;173;3;1;2;3;6;9616;S/D;-1;-1;3;4194;18;1
33113;2017;1;46;5;154;154;154;3;0;0;0;0;1780;S/D;-1;-1;2;4194;19;1
33114;2017;2;42;3;285;285;279;4;0;0;0;0;5491;   ;-1;-1;3;5675;18;2
33115;2017;2;66;3;107;107;56;3;0;0;0;0;261;C  ;-1;5;3;261;18;1
33117;2017;2;48;1;188;188;101;3;0;0;0;0;6864;S/D;-1;-1;3;1717;18;2
33118;2017;1;44;1;286;233;234;3;0;0;0;5;1082;C  ;-1;4;3;1654;30;2
33120;2017;2;77;5;288;288;244;4;0;0;0;0;9858;   ;-1;3;3;9858;17;1
33121;2017;2;66;2;271;123;152;3;2;6;10;12;9460;S/D;-1;-1;3;480;17;3
33122;2017;2;61;1;288;288;242;3;1;6;8;9;8965;A  ;-1;2;2;8965;17;1
33123;2017;1;41;2;250;250;250;1;0;1;1;7;299;D  ;-1;-1;2;299;20;2
33124;2017;1;44;3;223;201;201;4;0;0;0;0;1829;   ;-1;-1;3;1829;21;2
33125;2017;1;72;1;281;281;281;3;0;0;0;4;475;A  ;-1;2;2;475;17;1
33126;2017;2;34;3;201;-1;36;3;0;3;9;12;323;S/D;-1;-1;2;323;21;2
33127;2017;2;66;1;282;64;198;3;0;0;0;3;6338;S/D;-1;-1;1;6338;17;3
33128;2017;1;34;2;224;107;107;3;2;4;4;5;22;S/D;-1;-1;3;1713;21;2
33130;2017;1;36;5;288;288;288;4;-1;-1;-1;-1;9861;   ;-1;-1;3;9861;18;2
33131;2017;1;43;5;288;288;288;4;0;0;0;1;7188;   ;-1;-1;3;9859;21;1
33133;2017;2;43;5;288;288;288;4;-1;-1;-1;-1;9861;   ;-1;-1;3;9861;20;3
33134;2017;1;38;5;173;173;271;4;0;3;7;9;5319;   ;-1;5;2;5319;20;1
33135;2017;2;56;1;224;224;206;4;0;0;2;7;3384;   ;-1;3;3;357;20;1
33137;2017;2;32;3;252;252;279;4;0;0;0;0;1728;   ;-1;-1;3;9337;18;1
33139;2017;2;71;5;250;250;177;4;0;0;0;1;1828;   ;-1;3;1;1828;17;1
33140;2017;2;50;7;-1;-1;246;3;0;0;2;2;7188;C  ;-1;4;3;9859;20;2
33141;2017;2;62;5;242;242;288;4;0;0;0;1;7188;   ;-1;-1;2;7188;18;1
33144;2017;1;34;1;252;252;252;1;0;6;7;8;4542;C  ;7;-1;3;1123;21;2
33145;2017;2;65;3;248;64;64;4;0;0;0;0;8914;   ;-1;-1;3;4191;17;2
33146;2017;1;36;5;244;244;244;4;-1;-1;-1;-1;9857;   ;-1;-1;3;7188;21;2
33150;2017;1;33;1;78;78;78;1;2;8;10;11;7100;C  ;;;;;;
33151;2017;2;36;5;288;288;288;4;-1;-1;-1;-1;9859;   ;-1;-1;3;9859;21;2
33152;2017;2;34;5;66;61;61;3;0;4;4;10;517;S/D;-1;-1;1;1905;21;1
33153;2017;1;40;3;200;2;5;4;2;2;3;4;8587;   ;-1;5;2;394;20;2
33154;2017;1;39;3;288;243;244;4;1;1;1;2;9859;   ;-1;-1;3;7188;21;2
33158;2017;2;31;5;244;244;244;4;0;0;0;0;7189;   ;-1;-1;3;7189;22;3
33160;2017;2;29;5;244;244;242;4;2;2;3;6;7190;   ;-1;-1;3;177;21;2
33162;2017;1;39;2;252;199;277;1;2;3;3;3;5398;D  ;-1;-1;2;3654;19;1
33164;2017;2;33;1;51;51;41;1;0;0;0;0;624;C  ;;;;;;
33165;2017;2;34;5;58;58;55;4;0;0;0;3;7470;   ;-1;-1;2;117;21;1
33166;2017;1;44;5;244;244;244;4;-1;-1;-1;-1;9857;   ;-1;-1;2;9857;18;1
33169;2017;1;60;5;285;285;242;3;3;6;9;11;301;C  ;-1;5;2;301;20;1
33172;2017;1;54;2;288;288;244;3;2;6;7;9;383;B  ;-1;3;1;7188;17;3
33174;2017;1;27;5;288;288;244;2;1;1;1;1;7189;   ;;;;;;
33176;2017;2;61;5;3;3;288;4;1;2;3;3;9858;   ;-1;-1;1;4818;20;1
33177;2017;1;48;5;245;245;245;4;0;0;0;0;9860;   ;-1;4;3;9860;20;1
33179;2017;2;48;2;288;288;244;3;1;6;6;8;9748;B  ;-1;3;1;9748;17;1
33181;2017;2;34;2;279;279;201;1;-1;-1;-1;-1;8755;D  ;-1;-1;3;8755;18;2
33184;2017;1;40;1;234;234;286;1;0;0;0;1;3336;C  ;7;5;3;3336;18;2
33185;2017;1;52;5;69;69;201;3;5;6;9;11;468;S/D;-1;-1;1;468;18;2
33186;2017;1;74;1;246;246;221;3;0;3;5;7;7188;A  ;-1;2;2;7191;17;2
33188;2017;1;54;1;281;281;252;3;1;3;5;7;182;C  ;-1;4;3;1537;20;2
33189;2017;2;56;5;223;223;221;3;1;2;4;6;7191;B  ;-1;3;2;333;18;2
33191;2017;1;35;5;286;286;201;1;0;0;1;1;188;D  ;6;-1;3;9804;20;3
33194;2017;1;51;1;244;244;244;3;4;6;9;13;1537;B  ;-1;3;2;1537;20;1
33195;2017;1;34;2;278;278;206;1;0;0;1;1;4168;D  ;6;-1;3;1578;21;1
33197;2017;1;52;5;123;123;123;4;0;1;1;1;9866;   ;-1;5;3;9866;18;1
33198;2017;1;38;1;49;38;38;4;0;0;0;0;518;   ;-1;-1;2;518;21;1
33199;2017;2;65;5;-1;-1;275;4;0;0;0;0;221;   ;8;4;3;221;20;1
33200;2017;1;51;3;250;250;250;3;11;20;28;39;463;C  ;-1;4;1;463;18;2
33201;2017;1;53;3;252;195;252;4;0;1;2;2;1728;   ;-1;-1;1;1728;18;2
33202;2017;2;74;5;242;242;242;4;0;0;1;2;9859;   ;-1;2;1;9859;17;1
33203;2017;1;62;3;252;154;154;4;0;0;0;0;488;   ;-1;3;2;497;17;1
33204;2017;2;55;1;284;221;284;4;0;1;2;3;315;   ;-1;-1;3;315;17;1
33205;2017;2;45;5;288;288;288;3;12;24;36;46;7189;S/D;;;;;;
33206;2017;2;35;5;249;249;249;4;0;0;0;0;8673;   ;-1;-1;2;8673;20;1
33207;2017;1;65;1;180;180;180;2;0;0;0;6;7657;   ;;;;;;
