proyecto_id;proyecto_fuente;titulo;fecha_inicio;fecha_finalizacion;resumen;moneda_id;monto_total_solicitado;monto_total_adjudicado;monto_financiado_solicitado;monto_financiado_adjudicado;tipo_proyecto_id;codigo_identificacion;palabras_clave;estado_id;fondo_anpcyt;cantidad_miembros_F;cantidad_miembros_M;sexo_director
19711;ANPCYT;Conflictos socio-ecológicos. Desacople entre las escalas de manejo y uso del paisaje y las escalas de conservación de los recursos naturales;2017/01/27 00:00:00.000;2017/03/27 00:00:00.000;Desafíos Complejos Como El Desarrollo Sustentable O La Gestión Ambiental Requieren De La Integración De Las Ciencias Social Y Ecológica. Uno De Los Problemas Frecuentes Asociados A Esta Falta De Integración Es El Desacople Entre Las Escalas De Manejo De Los Recursos Naturales Y Las Escalas En Las Que Ocurren Los Procesos Ecológicos. Cuando Los Límites Espaciales Definidos Por Una Red Social Directamente Involucrada En El Uso De Un Ecosistema Exceden Los Límites Geográficos De Dicho Ecosistema, Las Medidas De Manejo Y Conservación Se Tienen Que Definir A La Escala Que Determina La Red Social. Esto Muy Probablemente Involucre La Necesidad De Considerar Y Manejar Ambientes Fragmentados, Lo Cual Puede No Resultar Evidente En La Gestión De Los Recursos Naturales Que Sólo Considere Una Escala Local Determinada. Esta Perspectiva Es Crucial Aunque Poco Frecuente, En Regiones Con Ganadería Móvil, Ya Que Son Sistemas Socio-Productivos Que Conectan Ambientes Fragmentados. Las Comunidades Trashumantes Son Frecuentes En Ambientes Que Involucran Sitios Áridos Y Montañosos. La Trashumancia Implica El Movimiento De Familias Y Ganado De Manera Estacional Entre Zonas De Menor Altitud Que Utilizan En El Período Otoño-Invernal (Denominadas Invernadas), Hacia Zonas De Cordillera Para Aprovechar Pastizales Que Durante El Invierno Se Cubren De Nieve (Denominadas Veranadas). Un Componente Importante Del Sistema Son Los Caminos De Arreo De Animales Que Permiten Conectar Ambos Ambientes. Su Uso Es Generalmente Comunitario Y Atraviesan Diversos Sitios Que Utilizan Transitoriamente Para Pastorear Y Como Alojos Nocturnos. El Objetivo General Es Estudiar El Nivel De Asociación Entre Las Redes De Uso Socio- Productivo Del Paisaje, La Escala Espacio-Temporal Biofísica Que Involucra Los Principales Procesos Ecológicos, Y Los Límites Administrativos Que Definen El Manejo Y La Conservación De Los Recursos Naturales En Un Área Protegida. Esta Información Es Un  Insumo Clave Para Una Planificación Sustentable Que Considere Una Propuesta Participativa De Co-Manejo Del Área Protegida Y Su Territorio Asociado.;1;275000.0;275000.0;130000.0;130000.0;19;PICT-2015-0929;Agricultura Familiar, Co-manejo, Desertificación, Pastizales Semi-áridos, Trashumancia;1;FONCYT;2;3;M
19712;ANPCYT;COMPOSICIÓN BIOQUÍMICA DE LA MATERIA ORGÁNICA SEDIMENTARIA EN COSTAS DE LA BAHÍA DE SAN ANTONIO: EL ROL DE LOS AUTÓTROFOS BENTÓNICOS Y LAS BACTERIAS PROTEOLÍTICAS EN SU METABOLISMO;2017/01/06 00:00:00.000;2017/03/06 00:00:00.000;La Descarga De Nutrientes En Los Ambientes Costeros Se Ha Incrementado En Todo El Mundo, Como Consecuencia Se Han Observado Síntomas De Eutrofización En Diferentes Localizaciones Geográficas. En Nuestro País, La Bahía De San Antonio Constituye Un Claro Ejemplo, Ya Que Registra Una Alta Concentración De Nutrientes Y Proliferaciones De Ulva Spp. En Los Últimos Años Se Han Realizado Grandes Esfuerzos Por Clasificar Diferentes Ambientes Marinos En Función De Su Estado Trófico, Sin Embargo Se Han Observado Discordancias Entre La Clasificación De Estado Trófico Obtenida Al Considerar Los Parámetros Provenientes De La Columna De Agua Y Parámetros Del Compartimento Bentónico, Es Por Ello Que Han Propuesto Nuevos Esquemas De Clasificación Basados En La Concentración Y La Composición De La Materia Orgánica Sedimentaria. Se Ha Encontrado Que La Fracción Biopolimérica Del Carbono Orgánico Total (La Suma De Proteínas, Carbohidratos Y Lípidos Totales) Es Más Sensible Que El Contenido De Materia Orgánica Total A Los Cambios Temporales En El Estado Trófico De Un Sistema. En Ambientes Altamente Productivos Se Observan Concentraciones Altas De Proteínas En Sedimentos, En Estos Ambientes Cobra Una Gran Importancia El Rol De Las Bacterias Proteolíticas En La Diagénesis Temprana De La Materia Orgánica Debido A La Producción De Endo Y Exohidrolasas Que Participan En El Proceso De Hidrólisis De Proteínas. Los Autótrofos Bentónicos Son Los Productores Primarios Dominantes En Los Sistemas Poco Profundos, Ya Que En Estos Ambientes La Luz Penetra Lo Suficiente Como Para Que La Fotosíntesis Ocurra En La Superficie De Los Sedientos. Una De Las Consecuencias De La Eutrofización En Los Sistemas Acuáticos Es El Cambio En La Estructura De Las Comunidades De Productores Primarios, Con Un Desarrollo De Proliferaciones De Macroalgas, Las Cuales Afectan La Producción Microfitobentónica Debido A Que Reducen La Cantidad De Luz Disponible Para El Microfitobentos Y Compiten Por Los Nutrientes. En Este Sentido Es De Gran Importancia Determinar La Influencia Del Microfitobentos Sobre La Cantidad Y Composición De La Materia Orgánica Sedimentaria Y Cómo Esa Influencia Se Modifica En Presencia De Proliferaciones De Macroalgas. Por Ello Se Propone Como Objetivo General Analizar La Composición Bioquímica De La Materia Orgánica En Sedimentos De Las Costas De La Bahía De San Antonio Y Su Rol Como Indicador Del Estado Trófico, Considerando Especialmente La Influencia De Las Bacterias Proteolíticas Y De Las Comunidades Autotróficas Bentónicas (Microfitobentos Y Macroalgas) En El Reciclado De La Materia Orgánica Sedimentaria. El Plan De Trabajo Propuesto Se Llevará A Cabo En El Laboratorio Del Grupo De Biología Y Ecología Acuática Y En El Laboratorio Del Área De Biogeoquímica Marina, En El Instituto Argentino De Oceanografía (Iado).;1;537208.0;537208.0;129496.0;129496.0;19;PICT-2015-0931;Sedimentos, Estado trófico, Actividad proteolítica, Microfitobentos, Macroalgas;1;FONCYT;3;1;F
19713;ANPCYT;Combinación de nano y biotecnología para aplicaciones en oleoquímica, remediación ambiental y liberación de fármacos;2017/01/06 00:00:00.000;2017/04/06 00:00:00.000;Este Proyecto Pretende Generar Conocimiento Sobre Catálisis Enzimática Y (Bio)Mimética Y Sus Aplicaciones En El Marco De La Industria Oleoquímica Y De Remediación Ambiental De Colorantes Y Metales Pesados. Los Objetivos Generales De Este Plan Se Relacionan A Dos Temas Principales: Preparación De Soportes A Base De  Magnetita Y Modificadores Que Permitan Obtención De Tamaños De Partículas Al Nivel De La Nanoescala (Aminoácidos, Polímeros Sintéticos, Uso De Surfactantes En El Medio De Síntesis) Para Inmovilización De Enzimas Seleccionadas Y (Bio)Miméticos, Y El Estudio De Aplicaciones Específicas De Estas Enzimas Ó Biom Iméticos Inmovilizados, Incluyendo Hematin. El Interés Del Presente Trabajo Se Centra En Cuatro Tipos De Aplicaciones: La Eliminación De Compuestos Aromáticos Fenólicos De Distintos Tipos (En Relación Al Tratamiento De Efluentes De Industrias Como La Textil O La Del Papel), La Eliminación De Metales Pesados  De Soluciones Acuosas , El Estudio De Sistemas De Liberación Controlada Y La Obtención De Productos De Alto Valor Agregado De Dos Tipos:1) Derivados De La Industria Oleoquímica Como Triglicéridos Estructurados Y 2) Derivados De Productos Naturales Polifenólicos Como La Lignina.;1;4070398.2;4070398.2;741500.0;741500.0;19;PICT-2015-0932;nanobiotecnología, biotechnología, nanozimas, remediación, lipasas;1;FONCYT;8;2;F
19714;ANPCYT;Generación de secciones eficaces neutrónicas en base a dinámica molecular, con aplicación a sistemas nucleares;2017/01/27 00:00:00.000;2017/03/27 00:00:00.000;En Ingeniería Nuclear Los Cálculos De Física De Reactores Utilizados En El Diseño, Evaluación Y Seguimiento De Los Sistemas Nucleares Requieren, Entre Otras Informaciones, Las Secciones Eficaces Neutrónicas Y Otros Datos Nucleares De Los Materiales Que Componen El Sistema En Consideración. En Particular, Las Secciones Eficaces De Scattering De Neutrones Térmicos Se Obtienen En Base A Modelos Que Combinan Las Propiedades Nucleares De Los Átomos Dispersores Con Las Propiedades De Materia Condensada (Estructurales Y Dinámicas) Del Material Moderador.Se Propone:- Utilizar Métodos De Dinámica Molecular Computacional Para Continuar El Estudio Del Agua Pesada Y Liviana, Con El Fin De Mejorarlos Hasta Lograr La Adopción De Los Modelos Propuestos Por Parte De La Bibliotecas De Secciones Eficaces.- Aplicar Las Bibliotecas Generadas Al Cálculo De Sistemas De Interés En Ingeniería Nuclear, Como Reactores, Sistemas Críticos Y Moderadores De Fuentes Pulsadas.- Aplicar Esta Metodología A Nuevos Materiales Moderadores Como El Etano Líquido, Sobre El Que Existe Escasa Información En La Bibliografía Y No Hay Disponibles Secciones Eficaces En Las Bibliotecas De Datos Evaluados. - Estudiar Metodologías Alternativas De Evaluación De Secciones Eficaces, Tanto Mediante El Desarrollo De Modelos En Base A Funciones Intermedias De Scattering, Como A La Transformación Directa De Funciones De Correlación De Van Hove.;1;822000.0;822000.0;130000.0;130000.0;19;PICT-2015-0937;reactores nucleares, calculo neutronico;1;FONCYT;1;1;M
19715;ANPCYT;Receptores Cys-loop en C. elegans: Plataforma para la búsqueda de nuevos fármacos;2017/01/06 00:00:00.000;2017/04/06 00:00:00.000;"El Nematodo De Vida Libre Caenorhabditis Elegans Es Un Organismo Modelo Para El Estudio Del Sistema Nervioso Y Enfermedades Humanas. C. Elegans Es Además Modelo De Nematodo Parasítico Dado Que Presenta Características Morfológicas Y Bioquímicas Propias Del Filo Nematoda Y Es Sensible A La Mayoría De Las Drogas Utilizadas En Quimioterapia Antihelmíntica. Emerge Además Como Un Modelo De Interés En La Industria Farmacéutica Para Realizar Ensayos In Vivo Rápidos Y Económicos. C. Elegans Posee Una Extensa Familia De Receptores Cys-Loop Y El Mayor Número De Subunidades Nicotínicas Presentes En Un Único Organismo Que Generan Una Gran Variedad De Receptores Con Diferente Composición, Farmacología Y Localización. En Este Proyecto Aprovechamos Las Ventajas De C. Elegans Como Organismo Simple Y Versátil, Tanto De Sistema Nervioso Y Enfermedades Humanas Como De Nematodo Parasítico, Y Su Gran Riqueza De Receptores Cys-Loop, Para Un Estudio De Estos Receptores Dirigido Hacia La Búsqueda De Nuevos Fármacos Y Al Entendimiento De Sus Roles En Enfermedades Asociadas.  Nuestros Resultados Generarán Conocimiento Acerca De Las Propiedades Funcionales Y Farmacológicas De Ciertos Receptores Cys-Loop Involucrados En La Locomoción; Establecerán Y Validarán Cepas Modelos De Síndromes Miasténicos Congénitos Mediados Por Mutaciones En El Receptor Nicotínico Muscular; Determinarán Si Existen Cambios En La Funcionalidad De Receptores Nicotínicos En Cepas Modelos De Enfermedad De Alzheimer; Identificarán Nuevos Compuestos Con Actividad Antihelmíntica A Partir De Extractos Vegetales Y Sus Blancos De Acción; Y Establecerán Cepas Que Recapitulan Blancos Farmacológicos De Parásitos Utilizables Para Testeo De Fármacos Antihelmínticos. Nuestro Enfoque Experimental Incluye Generación De Cepas Mutantes Y Caracterización De Fenotipo, Ensayos De Comportamiento Y Locomoción De C. Elegans, Y Registros Electrofisiológicos Y Farmacológicos De Receptores Cys-Loop.";1;5866413.0;5866413.0;630000.0;630000.0;19;PICT-2015-0941;receptor nicotinico, patch-clamp, electrofisiologia, sinapsis, antihelmintico;1;FONCYT;8;3;F
19716;ANPCYT;De la peligrosidad a la evaluación del riesgo de violencia: Adaptación y validación de técnicas basadas en la evidencia.;2017/05/12 00:00:00.000;2017/08/12 00:00:00.000;El Reconocimiento De La Violencia Como Un Problema De Salud Pública Ha Generado Importantes Avances En La Respuesta Jurídica, Epidemiológica Y Sanitaria Ante El Fenómeno. En Las Últimas Tres Décadas Se Han Puesto A Disposición De Los Profesionales Numerosas Técnicas Estructuradas Para La Valoración Del Riesgo De Violencia Que Han Demostrado Eficacia En El Incremento De La Capacidad Predictiva De Sus Pronósticos, Una Reducción De Errores Tipo I Y Ii Y Una Mejora De La Comunicación Entre Ellos. También Han Favorecido La Optimización De Las Medidas Preventivas Al Adecuarlas A Los Niveles De Riesgo Estimados Y A Las Necesidades Detectadas En Cada Caso. A Pesar De Liderar Las Cifras Mundiales En Violencia, Latinoamérica Se Ha Mantenido Relativamente Alejada De Los Desarrollos Científicos En Evaluación Y Gestión Del Riesgo De Violencia. Basándose En Los Hallazgos De La Psicología Criminal Y Forense De Base Empírica Este Proyecto Tiene Como Objetivo General Adaptar Y Validar En Córdoba Una Serie De Herramientas De Juicio Profesional Estructurado Para La Valoración Del Riesgo De Dos Tipos De Violencia Que Generan Gran Alarma Social, La Reincidencia Violenta De Los Excarcelados Y La Violencia Hacia La Mujer Por Parte De Una Pareja O Expareja.Para Alcanzar Este Objetivo Se Plantean Tres Estudios Independientes Que Tienen En Común La Exploración De La Validez Predictiva De Instrumentos De Evaluación Del Riesgo De Violencia Mediante Un Diseño Prospectivo Longitudinal Con Muestreo No Probabilístico Intencional. En El Primer Estudio Se Evaluará Con La Guía Para La Valoración Del Riesgo De Violencia General Historical-Clinical-Risk Management-20v3 A 100 Hombres Adultos En Libertad Condicional Y Se Registrará La Reincidencia Violenta A Lo Largo De Un Período De Seguimiento De 12 Meses. En Un Segundo Estudio Se Explorará La Validez Predictiva A 6 Meses De La Guía Para La Valoración Del Riesgo De Violencia Física Contra La Pareja, El Spousal Assault Risk Assessment En 100 Mujeres Asistidas Por Los Equipos Técnicos Forenses Del Poder Judicial De Córdoba. Y Finalmente, Se Explorará La Validez Predictiva A 3 Y 6 Meses Del Protocolo Para La Valoración De La Violencia Grave Hacia La Mujer, El Rvd-Bcn, En Una Muestra De 200 Mujeres Usuarias De Servicios Sociosanitarios De La Comunidad. Para Analizar La Validez Predictiva De Los Instrumentos Se Realizarán Análisis De Regresión Logística Binaria Y El Trazado De Curvas Roc.Estos Estudios Tienen Implicancias A Tres Niveles. A Nivel Teórico, Cuestionan El Concepto De Peligrosidad Como Criterio Por Excelencia Para La Predicción De La Violencia. A Nivel Práctico, Permitirán Disponer De Instrumentos De Base Empírica Adaptados Y Validados Para Su Uso Local. Finalmente, A Nivel De La Investigación Este Proyecto Implica La Primera Aproximación En Córdoba A La Evaluación Estructurada Del Riesgo De Violencia Con Técnicas Basadas En La Evidencia Para La Toma De Decisiones Profesionales Y La Gestión Individualizada De Los Casos.;1;450000.0;450000.0;225000.0;225000.0;19;PICT-2015-0957;juicio profesional estructurado, reincidencia violenta, violencia contra la pareja, factores de riesgo, predicción, estudio pros;1;FONCYT;10;1;F
19717;ANPCYT;Desarrollo de un ELISA con antígenos recombinantes de excreción/secreción para el diagnóstico de triquinosis en porcinos de cría familiar en la región pampeana y su relación con casos humanos y factores ambientales y socio-culturales.;2017/01/27 00:00:00.000;2017/04/27 00:00:00.000;"La Triquinosis En Argentina Es Una Zoonosis Endémica. En El Período 2012-2013 Se Notificaron 1.639 Casos Clínicos A Nivel Nacional Según Consta En El Boletín Integrado De Vigilancia N° 197 Del Ministerio De Salud De La Nación. La Crianza De Cerdos En Nuestro País Se Realiza En Un 13% En Predios Comerciales, Representando El 80% De La Producción Porcina Nacional; Mientras Que El 87% Restante Se Lleva A Cabo En Predios De Baja Escala Productiva, Registrados Como Criaderos Familiares Y De Tenencia Para Subsistencia. De Acuerdo A Los Registros De Senasa, En La Provincia De Buenos Aires Se Concentra El 25% De Los Establecimientos Porcinos Del País. La Población Porcina Que Allí Se Produce Se Faena Mayoritariamente De Forma Domiciliaria Sin Control Sanitario, Y La Carne -Insegura Para El Consumidor- Suele Ser Utilizada Para La Elaboración Casera De Embutidos Y Salazones Que Se Consumen Sin Cocción, Ocasionando El 85 % De Los Brotes En Humanos. En Los Establecimientos De Faena Habilitados, El Diagnóstico Se Realiza Post-Mortem Mediante La Técnica De Digestión Enzimática, Reconocida Oficialmente Para Liberar Carne De Cerdo Al Mercado. Las Técnicas Serológicas Como El Elisa Permiten Establecer El Número De Animales En Pie Infectados En Una Piara Y Constituyen Un Aporte Valioso Para El Conocimiento De Las Zonas De Riesgo. Actualmente Existe Un Elisa Indirecto Para La Detección De Anticuerpos Anti-T. Spiralis En Cerdos. Inicialmente Se Utilizó Antígenos Somáticos Purificados En Forma Parcial. Luego Se Obtuvieron Mejores Resultados Utilizando Antígenos Purificados De Excreción/Secreción (E/S), Entre Los Que Predominan Tres Glicoproteínas Inmunodominantes De 43, 45 Y 53 Kda, Que Están Altamente Conservadas. La Utilización De Antígenos Recombinantes En La Prueba De Elisa Está Ampliamente Difundida En Otras Enfermedades, Ya Que Permite Su Producción A Gran Escala, La Homogeneidad Entre Lotes Y Evita La Utilización De Animales Vivos (Ratones) Para La Propagación De Las Larvas En El Músculo En Esta Enfermedad En Particular. Por Lo Tanto, Este Proyecto Pretende Aportar Soluciones Al Diagnóstico Sobre El Animal Vivo Y La Prevención De La Triquinosis Utilizando Un Elisa Indirecto Con Antígenos Recombinantes Y Estableciendo La Relación Entre La Distribución Espacial De Los Cerdos Diagnosticados Positivos Con Los Casos Humanos Y Los Factores Ambientales Y Socio-Culturales. Todo Esto Permitirá Un Mayor Conocimiento Epidemiológico Y Dotará De Mayores Herramientas Para El Control A Los Organismos De Salud Animal.";1;791000.0;791000.0;300000.0;300000.0;19;PICT-2015-0958;Trichinella spiralis, zoonosis, inmunodiagnostico, proteinas recombinantes, distribucion espacial;1;FONCYT;5;4;F
19720;ANPCYT;Diseño de inhibidores de la Beta-Lactamasa NDM-1 en base al mecanismo y a determinantesestructurales del perfil de sustrato.;2017/01/13 00:00:00.000;2017/04/13 00:00:00.000;La Resistencia Bacteriana A Antibióticos (En Particular, Carbapenemes) Hoy Es Una De Las Amenazas Más Serias A La Salud. El Principal Mecanismo De Resistencia A Carbapenemes Es La Expresión De Metalo-Beta-Lactamasas, Enzimas Para Las Cuales No Se Cuenta Con Inhibidores De Uso Clínico.  La Enzima Ndm-1 Es La Carbapenemasa De Mayor Y Mas Rapida Diseminación Mundial. En Este Proyecto Pretendemos Aplicar La Experiencia De Nuestro Grupo En El Estudio De La Relación Estructura-Función De Mbls Para Identificar Los Determinantes Estructurales Que Dan Cuenta Del Perfil De Sustrato De Ndm-1 Y Abordar Una Nueva Estrategia En El Diseño De Inhibidores De La Misma.;1;1380000.0;1380000.0;630000.0;630000.0;19;PICT-2015-0974;NDM, inhibidores,beta lactamasa, mecanismo;1;FONCYT;3;6;M
19722;ANPCYT;Urbanización y diversidad funcional de aves:¿Cambia el efecto según la ecorregión?;2017/05/10 00:00:00.000;2017/07/10 00:00:00.000;El Avance De La Urbanización Es Una Amenaza Para La Biodiversidad. Uno De Los Aspectos De La Biodiversidad Recientemente  Explorado Es El De La Diversidad Funcional. Esta Se Considera Un Aspecto Determinante De Los Procesos Ecológicos Que Ocurren En Los Ecosistemas. Sin Embargo, La Relación Entre Diversidad Funcional Y Urbanización Ha Sido Muy Poco Estudiada. Por Otro Lado, Diferentes Conjuntos Regionales Pueden Responder De Manera Diferente A Un Mismo Uso De La Tierra, Como La Urbanización. Los Niveles Intermedios De Urbanización Pueden Tener Una Mayor Productividad Primaria Y Complejidad Estructural Que Los Desiertos, Elevando La Diversidad Taxonómica. Este Aumento De Diversidad Taxonómica Por Lo General Está Asociado A Un Aumento De La Diversidad Funcional, Por Lo Que Niveles Intermedios De Urbanización En Ciudades Desérticas Tendrán Una Mayor Diversidad Funcional Que Las Áreas Naturales Y Las Más Urbanizadas. Por Otra Parte, Se Espera Que La Urbanización Provoque Una Disminución Continua De La Productividad Primaria Y La Complejidad Del Hábitat, Provocando Un Impacto Negativo Sobre La Diversidad Funcional. Las Selvas Son Más Similares A Los Niveles Intermedios De Urbanización Compuestos Por Diferentes Estratos De Vegetación Que Los Desiertos. Por Lo Tanto, Se Espera Que El Filtrado Ambiental Sea Más Leve En Las Ciudades Selváticas. Este Filtrado Ambiental Determina El Grado De Redundancia Funcional En Las Comunidades De Aves.  Se Espera Que La Redundancia Funcional Sea Más Alta En Niveles Altos De Urbanización Correspondientes A La Selva, Mientras Que En El Desierto Se Espera Una Relación Positiva Entre Urbanización Y Redundancia Funcional.;1;260000.0;260000.0;130000.0;130000.0;19;PICT-2015-0978;aves, desierto, diversidad funcional, diversidad taxonómica, selva;1;FONCYT;1;0;M
19724;ANPCYT;Estudio paleobiogeográfico de gastrópodos cretácicos y su aporte al entendimiento de las conexiones marinas a lo largo del margen andino sudamericano y la Península Antártica;2017/05/10 00:00:00.000;2017/07/10 00:00:00.000;El Estado Actual Del Conocimiento Sobre La Distribución De Los Gastrópodos Cretácicos Está Fuertemente Sesgado Por El Mayor Grado De Conocimiento De Las Asociaciones Del Hemisferio Norte. Paralelamente, El Cretácico Temprano Constituye Una Etapa Sumamente Importante Para Analizar En La Evolución De Las Faunas Australes De Moluscos, Por Constituir El Momento Previo A Drásticos Cambios Paleogeográficos Y Paleoceanográficos Que Tienen Como Consecuencia El Desarrollo De Una Fauna Austral Muy Característica Durante El Cretácico Tardío. Además, La Información Sobre Las Asociaciones De Gastrópodos Del Cretácico Temprano Es Imprescindible Para Completar El Panorama De La Evolución De Este Grupo En Las Latitudes Australes, Subsanando La Escasez De Información Que Impide En La Actualidad Llevar A Cabo Análisis Paleobiogeográficos. El Objetivo Global De Este Plan De Investigación Es Estudiar La Paleobiogeografía De Los Gastrópodos Cretácicos Del Hemisferio Sur, Más Específicamente Aquellos De Edad Cretácica Temprana De Las Cuencas Del Margen Andino De América Del Sur Y La Península Antártica. Para Esto Es Indispensable Actualizar El Conocimiento Sobre Estas Faunas, Revisando Su Composición Taxonómica Y Precisando Su Distribución Estratigráfica, Geográfica Y Paleoambiental. Esto Permitirá Construir Una Base De Datos Sólida Y Consistente Internamente Sobre La Cual Se Aplicarán Métodos Cuantitativos Con Software Estadístico Para Realizar Estudios Paleobiogeográficos A Distintas Escalas (Local Y Regional). La Base De Datos Se Construirá Con Información Obtenida A Partir De Colecciones Propias Reunidas En Trabajos De Campo En Las Cuencas Argentinas Involucradas, Datos Propios Obtenidos Mediante La Revisión De Colecciones Previas Procedentes De Distintos Puntos De América Del Sur Y La Península Antártica, Y Datos Tomados De La Literatura Críticamente Revisados. De Este Modo, La Metodología Que Permitirá Alcanzar Los Objetivos Propuestos Involucra Tanto Trabajos De Campo Como Visitas A Colecciones, Siendo Éstos Los Pilares Del Presente Proyecto. Los Objetivos Planteados Son Factibles De Ser Alcanzados Gracias A La Gran Extensión De Los Afloramientos De Las Unidades Marinas Que Constituyen El Cretácico Inferior De La Región Y A La Existencia De Colecciones Previas Alojadas En Diferentes Instituciones Científicas Sudamericanas Y Europeas Que Permite Examinar En Forma Directa Gran Parte De Los Registros. Se Espera Poder Aplicar Los Resultados De Esta Investigación A La Discusión Sobre La Paleobiogeografía De Gastrópodos Cretácicos Tanto A Nivel Del Hemisferio Sur Como A Nivel Global, Aportar A La Caracterización De Unidades Paleobiogeográficas, Contribuir A Un Mejor Entendimiento De Las Conexiones Marinas Entre Las Cuencas De La Región Y Poder Postular La Existencia De Corredores Y/O Barreras Faunísticas.;1;547130.5;547130.5;130000.0;130000.0;19;PICT-2015-0984;Mesozoico, invertebrados, Hemisferio Sur, distribución, biocoremas;1;FONCYT;4;3;F
19725;ANPCYT;ASPECTOS MECANÍSTICOS Y APLICACIONES SINTÉTICAS DE REACCIONES DE TRANSFERENCIA DE ELECTRONES Y CATALIZADAS POR METALES DE TRANSICIÓN: SÍNTESIS DE LIGANDOS Y HETEROCICLOS BIOACTIVOS;2017/03/03 00:00:00.000;2017/06/03 00:00:00.000;Los Objetivos Principales De Este Proyecto Están Orientados A La Síntesis Y El Desarrollo De Novedosas Vías Sintéticas De Compuestos Orgánicos Con Alto Valor Agregado Y Con Importantes Aplicaciones Biológicas Como Los Heterociclos, Así Como De Catalizadores Y Ligandos Y Sus Aplicaciones. Se Plantea La Síntesis Y El Diseño De Diversos Heterociclos, Biarilos, Y Aminas Aromáticas, La Obtención De Ligandos Arsinas Y Ligandos Combinados Con Diferentes Heteroátomos, Y La Síntesis De Potenciales Agroquímicos. Se Desarrollarán Alternativas Sintéticas  Y Se Evaluará La Aplicación De Los Ligandos En Catálisis Y Catálisis Asimétrica. De Este Modo, Se Pretende Realizar Aportes Y Desarrollar Aplicaciones Sintéticas De Diferentes Reacciones Catalizadas Por Pd, Cu, Er Y Au, Y De Reacciones Que Involucran Transferencia De Electrones (Te), Como La Srn1 Y La Sustitución Homolítica Aromática (Sha), Y En Reacciones De Funcionalización C-H. Se Estudiarán Diferentes Aspectos De Estas Reacciones, Orientados Hacia La Comprensión De Los Mecanismos Involucrados, La Búsqueda De Sistemas De Reacción Más Eficientes, Al Empleo De Nuevos Sustratos Orgánicos, Y A Lograr Condiciones De Reacción Suaves Y Más Generales, Que Permitan Desarrollar Tecnologías Sustentables Tanto En Términos Económicos Como Ecológicos. Asimismo, Se Proponen Diferentes Aproximaciones Catalíticas Para Los Distintos Sistemas, Que Involucran Nanocatálisis Y Catálisis Homogénea Con Complejos Organometálicos, Que Permitan Desarrollar Nuevas Tecnologías Sostenibles.Los Estudios De Reacciones De Cierre De Anillos Por El Mecanismo De Srn1 Permitirán Conocer Los Alcances Y Limitaciones De Estos Sistemas. Con Una Estrategia Sintética Adecuada Se Pueden Obtener Diversos Heterociclos, Tales Como Indoles Tetraciclícos, Dibenzotiacinas, Bencimidazoles, Benzoxazoles, Y Benzotiazoles Etc., Presentes En Compuestos Que Tienen Conocidas Actividades Biológicas.Se Propone Además, El Desarrollo De Nuevos Procesos De Síntesis De Compuestos Que Puedan Tener Actividad Antifúngica O Fitotóxica En Plantas. Se Prevé La Introducción De Anillos De Actividad Conocida O Modificaciones De La Estructura Química De Un Compuesto Líder, Buscando Conservar Su Bioactividad, Pero Reduciendo Sus Efectos Ecológicos Indeseables Al Obtener Productos Con Menor Impacto Ambiental. Se Estudiarán Las Reacciones De Acoplamiento De Stille, Suzuki Y Heck Catalizadas Por Pd, Haciendo Especial Hincapié En La Actividad De Los Ligandos En Estas Reacciones. Ampliando Las Aplicaciones Sintéticas De Este Metal Como Catalizadores, Se Incursionará En La Síntesis De Diversos Heterociclos Con Potencial Actividad Biológica. Con El Desarrollo De Este Proyecto Se Espera Además Profundizar En El Estudio De Las La Hidrogenación De Nitrocompuestos Y Alquilaciones Alílicas Asimétricas Catalizadas Por Pd, Y De Cicloisomerizaciones Catalizadas Por Au.;1;4835080.0;4835080.0;750000.0;750000.0;19;PICT-2015-1000;SRN1, Catálisis, Nanocatálisis, Sustitucion Homolitica Aromatica, Heterociclos;1;FONCYT;9;4;M
19726;ANPCYT;Determinación de la adulteración de alimentos mediante técnicas espectrométricas y análisismultivariante;2017/01/20 00:00:00.000;2017/03/20 00:00:00.000;El Proyecto Comprende La Implementación De Metodologías Analíticas Para Detectar La Adulteración De Alimentos. En Concreto Se Pretende Estudiar La Adulteración, De Especias Culinarias Y Otros Alimentos Relacionados Con Las Mismas, Con Colorantes De Reconocida Peligrosidad Como Sudan I, Ii, Iii, Iv Y Para Red. Las Metodologías A Implementar Están Basadas En El Uso De Técnicas Espectroscópicas Como Infrarrojo Cercano (Nir) Junto Con Tratamiento Quimiométrico De Los Datos Obtenidos. La Idea Es Desarrollar Modelos De Clasificación Multivariante Con El Fin De Detectar Si Un Alimento Está O No Adulterado A Un Cierto Nivel De Concentración Y, Si Lo Está, Poder Identificar Que Tipo De Colorante Contiene. Seguidamente Realizar La Validación Multivariante Cualitativa De Las Metodologías De Screening Desarrolladas Para Ser Reconocidas Por Organismos Gubernamentales De Control. Finalmente Se Evaluará El Potencial De La Metodología Desarrollada En Cuanto A Su Portabilidad Mediante Dispositivos Diseñados Para Realizar Análisis In-Situ, Aprovechando La Ventaja De Poder Medir La Muestra En Su Estado Original.;1;487581.75;487581.75;130000.0;130000.0;19;PICT-2015-1001;condimentos y aderezos, adulteracion, espectroscopia NIR, analisis multivariante, screening;1;FONCYT;3;1;F
