persona_id;anio;sexo_id;edad;maximo_grado_academico_id;disciplina_maximo_grado_academico_id;disciplina_titulo_grado_id;disciplina_experticia_id;tipo_personal_id;producciones_ult_anio;producciones_ult_2_anios;producciones_ult_3_anios;producciones_ult_4_anios;institucion_trabajo_id;seniority_level;categoria_conicet_id;categoria_incentivos;max_dedicacion_horaria_docente_id;institucion_cargo_docente_id;clase_cargo_docente_id;tipo_condicion_docente_id
65087;2016;1;56;3;134;134;134;2;0;3;7;9;571;   ;;;;;;
65088;2016;1;52;5;56;56;107;3;0;0;8;15;251;B  ;-1;3;3;251;49;2
65092;2016;2;39;1;201;201;38;3;0;2;5;6;7176;C  ;2;-1;3;197;20;2
65094;2016;2;58;5;61;61;66;3;2;3;4;7;1905;B  ;-1;3;1;517;18;1
65096;2016;2;39;1;204;204;204;3;3;5;5;8;5373;C  ;1;-1;3;315;17;3
65097;2016;2;49;1;278;176;223;3;5;6;8;8;81;S/D;-1;-1;3;530;68;2
65098;2016;1;37;1;46;-1;46;1;1;3;4;5;5819;C  ;7;-1;1;989;18;2
65100;2016;1;67;1;279;39;38;3;0;1;1;3;231;S/D;-1;-1;1;236;17;1
65101;2016;1;44;5;271;271;223;3;8;12;12;12;390;C  ;-1;5;3;5491;56;3
65102;2016;1;46;5;107;107;243;4;0;0;1;1;466;   ;-1;5;2;466;18;1
65104;2016;2;51;5;257;252;252;3;3;5;11;12;466;S/D;-1;-1;2;461;31;1
65105;2016;2;27;-1;-1;-1;75;2;2;2;3;3;324;   ;;;;;;
65106;2016;2;37;1;46;46;46;1;4;11;11;16;4629;C  ;7;-1;3;448;21;2
65108;2016;2;38;5;243;243;243;4;1;1;5;6;466;   ;-1;-1;3;466;31;1
65109;2016;2;79;5;211;211;211;4;0;0;0;0;4557;   ;-1;-1;3;4557;17;3
65111;2016;1;54;2;273;273;258;3;0;1;2;4;523;B  ;-1;3;1;523;18;1
65114;2016;2;46;1;227;221;285;4;1;2;2;3;523;   ;-1;-1;3;523;52;3
65115;2016;1;36;5;210;210;282;4;0;0;3;3;5067;   ;-1;-1;3;690;18;3
65118;2016;1;63;3;29;29;29;3;1;1;2;3;8381;S/D;;;;;;
65120;2016;1;34;1;204;204;280;4;1;3;3;4;3365;   ;-1;-1;3;3363;18;1
65122;2016;2;51;5;56;56;255;4;0;0;0;0;461;   ;-1;5;3;461;20;2
65128;2016;2;61;2;243;243;243;3;1;1;1;1;1783;B  ;-1;3;3;466;18;2
65133;2016;2;62;2;223;76;76;4;0;0;0;0;711;   ;-1;-1;3;711;17;1
65134;2016;2;48;5;140;140;140;4;0;0;0;0;480;   ;-1;-1;3;480;20;1
65135;2016;1;36;1;188;188;106;1;0;3;4;8;389;D  ;-1;-1;2;386;20;3
65136;2016;1;53;5;252;252;252;3;0;0;0;0;1188;C  ;-1;5;1;1188;18;1
65138;2016;2;63;3;288;107;243;4;0;0;0;0;251;   ;-1;5;2;251;20;1
65142;2016;2;27;5;251;251;251;3;1;4;4;4;8;S/D;;;;;;
65144;2016;2;44;5;259;259;259;4;0;0;3;3;523;   ;-1;-1;3;523;21;1
65147;2016;1;42;5;4;4;4;4;0;1;2;2;9912;   ;-1;-1;2;102;20;2
65151;2016;1;50;1;35;35;46;3;4;6;14;16;339;B  ;;;;;;
65152;2016;2;62;3;286;-1;285;4;0;1;1;1;1188;   ;-1;-1;3;1188;49;2
65154;2016;2;38;2;192;53;243;3;0;1;5;5;671;S/D;-1;-1;3;674;20;1
65155;2016;1;66;5;45;45;45;4;0;1;1;3;8267;   ;-1;2;3;8267;23;3
65158;2016;2;35;2;60;60;107;4;0;0;0;0;251;   ;-1;-1;2;8397;20;2
65159;2016;2;48;5;254;201;201;3;0;0;0;0;1728;S/D;-1;-1;2;1728;31;2
65160;2016;2;50;3;243;243;243;4;0;0;0;0;466;   ;-1;-1;3;466;31;1
65164;2016;1;33;1;51;51;38;1;3;6;11;12;1286;C  ;;;;;;
65167;2016;2;39;3;254;107;252;2;0;0;0;0;220;   ;;;;;;
65168;2016;1;30;5;38;38;38;1;2;3;3;7;927;D  ;6;-1;2;983;22;2
65169;2016;1;27;5;250;250;250;1;0;0;0;0;463;D  ;6;-1;2;463;49;1
65171;2016;1;43;2;235;235;235;3;0;0;0;0;7509;C  ;-1;5;3;4680;21;2
65174;2016;1;59;3;201;-1;201;4;1;3;3;4;8931;   ;-1;-1;1;8931;18;2
65175;2016;1;57;6;201;-1;201;3;1;4;4;4;8931;S/D;-1;-1;3;8931;18;2
65177;2016;2;46;5;283;279;279;2;0;0;0;0;9845;   ;;;;;;
65178;2016;1;63;1;271;271;38;3;9;20;36;46;8422;A  ;4;1;1;162;17;1
65179;2016;1;27;5;8;8;8;1;0;0;0;0;8932;D  ;;;;;;
65180;2016;2;34;5;17;17;41;1;2;4;6;6;8572;D  ;;;;;;
65182;2016;1;31;5;258;258;38;1;2;2;4;4;9964;D  ;6;-1;3;463;49;1
65183;2016;2;59;3;138;123;138;3;20;38;50;66;937;S/D;-1;-1;2;101;52;2
65184;2016;2;60;1;22;22;19;3;0;3;8;12;29;S/D;;;;;;
65185;2016;2;39;5;243;243;243;4;0;2;3;3;466;   ;-1;-1;2;466;20;1
65186;2016;1;45;5;107;107;104;1;1;1;1;1;9212;D  ;-1;-1;3;6338;20;2
65187;2016;2;53;5;243;243;243;4;0;0;0;0;674;   ;-1;5;2;674;17;2
65188;2016;1;37;5;243;243;243;4;0;0;0;0;674;   ;-1;-1;3;674;20;1
65189;2016;1;51;2;5;2;5;3;11;24;33;35;3693;B  ;-1;3;1;3694;17;2
65192;2016;1;61;1;138;123;138;3;10;28;32;34;937;S/D;-1;-1;2;706;17;1
65193;2016;1;29;1;248;248;276;1;2;5;11;14;1793;D  ;;;;;;
65194;2016;2;57;1;237;237;237;3;2;3;4;5;456;A  ;-1;2;1;456;18;1
65195;2016;2;32;5;243;243;243;4;0;0;0;0;674;   ;-1;-1;3;674;18;2
65198;2016;1;44;5;243;243;243;3;3;4;4;4;671;S/D;-1;-1;2;674;20;2
65200;2016;1;35;1;257;257;258;3;3;7;11;21;64;S/D;;;;;;
65201;2016;2;56;1;278;197;278;3;2;4;5;5;7647;A  ;-1;1;3;9879;17;2
65203;2016;2;56;5;252;252;252;4;0;0;0;0;466;   ;-1;-1;2;466;20;1
65206;2016;2;35;5;243;243;243;4;0;0;0;0;466;   ;-1;-1;2;466;31;2
65209;2016;1;30;5;243;243;243;4;0;0;0;0;251;   ;-1;-1;3;251;20;1
65210;2016;2;45;1;287;247;287;4;0;0;0;0;512;   ;-1;4;3;512;18;2
65212;2016;2;41;5;62;62;63;4;0;0;0;0;9905;   ;-1;5;3;9905;18;2
65214;2016;1;48;5;277;277;277;3;1;4;5;7;6818;C  ;-1;4;3;6818;18;1
65215;2016;2;51;5;284;284;221;4;2;2;4;6;9762;   ;-1;5;2;9762;18;1
65218;2016;1;32;5;243;243;243;4;0;0;0;0;674;   ;-1;-1;3;674;20;1
65220;2016;2;29;5;85;85;260;1;0;0;1;1;9914;D  ;;;;;;
65225;2016;2;38;2;184;184;184;3;6;10;11;12;84;S/D;;;;;;
65229;2016;1;49;3;254;64;107;4;1;1;1;1;314;   ;-1;5;2;314;18;2
65235;2016;1;45;7;-1;-1;244;4;0;2;5;5;5675;   ;-1;-1;3;5675;49;2
65236;2016;2;41;5;243;243;243;4;0;0;5;13;9406;   ;-1;4;2;1569;20;3
65237;2016;1;39;5;76;76;262;3;3;7;9;13;1917;C  ;;;;;;
65238;2016;2;35;5;18;18;18;2;0;0;0;0;1710;   ;;;;;;
65239;2016;2;53;5;252;252;252;4;0;1;1;1;116;   ;-1;-1;3;116;17;1
65241;2016;1;56;5;265;265;265;3;1;9;15;21;22;A  ;-1;2;3;1715;19;2
65243;2016;2;35;5;7;7;7;4;2;2;2;2;324;   ;-1;-1;3;324;21;2
65244;2016;1;43;5;56;56;257;4;0;0;0;0;466;   ;-1;-1;3;461;31;2
65245;2016;1;60;1;107;17;22;3;9;27;43;58;22;B  ;;;;;;
65250;2016;1;34;3;106;38;266;3;0;0;0;0;93;S/D;;;;;;
65251;2016;2;39;1;38;-1;38;4;0;0;0;0;518;   ;-1;-1;3;518;21;1
65252;2016;1;34;3;224;224;223;4;0;1;1;1;5676;   ;-1;-1;3;5675;20;2
65253;2016;2;35;5;251;251;251;4;0;1;1;2;5111;   ;-1;-1;3;10166;18;2
65254;2016;2;44;1;255;64;255;3;3;6;7;7;575;C  ;1;4;3;148;20;2
65255;2016;1;38;1;258;-1;45;4;1;2;3;4;1909;   ;-1;-1;3;6869;21;2
65259;2016;2;28;5;64;64;64;4;0;2;2;2;8931;   ;-1;-1;2;8931;20;1
65261;2016;2;66;5;69;69;261;3;10;17;20;22;4575;S/D;-1;-1;1;577;19;1
65262;2016;2;39;1;47;47;47;3;7;11;13;19;592;C  ;;;;;;
65266;2016;2;47;2;250;250;176;3;0;0;3;3;64;S/D;;;;;;
65267;2016;1;61;1;279;279;202;4;0;0;3;7;444;   ;-1;3;1;457;19;1
65270;2016;2;47;1;16;16;16;3;0;1;5;7;6351;B  ;3;3;3;508;52;2
65271;2016;2;51;1;38;38;38;3;3;10;18;31;88;C  ;2;-1;3;122;61;2
65272;2016;1;38;2;106;75;106;3;0;0;1;1;9752;S/D;-1;-1;3;9866;18;1
65273;2016;1;48;3;287;287;287;4;0;0;0;0;5111;   ;-1;-1;3;678;17;2
65274;2016;2;47;2;243;243;243;4;0;0;0;0;466;   ;-1;4;2;466;20;1
65276;2016;2;61;5;107;107;243;4;0;0;0;2;8391;   ;-1;3;1;251;17;1
65277;2016;1;62;2;277;224;199;4;0;0;0;0;455;   ;-1;4;2;455;19;1
65278;2016;2;41;1;188;176;183;3;1;2;3;6;64;S/D;;;;;;
65279;2016;2;39;3;284;284;284;4;0;0;0;0;1728;   ;-1;-1;3;697;20;3
65283;2016;1;55;5;285;285;252;4;0;0;0;0;1337;   ;-1;-1;3;1337;21;2
65289;2016;1;44;5;225;225;252;3;0;0;1;1;230;C  ;-1;5;2;230;18;1
65291;2016;1;26;5;271;271;271;4;0;0;0;0;5491;   ;-1;-1;3;5491;17;2
65293;2016;1;26;5;38;38;38;1;0;2;3;6;4912;D  ;6;-1;3;3337;22;1
65294;2016;1;59;5;53;53;254;2;0;0;0;1;8396;   ;;;;;;
65296;2016;2;57;3;64;64;64;3;0;0;0;0;1728;C  ;-1;5;1;1728;18;3
65298;2016;2;62;1;176;176;181;3;9;12;14;18;64;A  ;-1;1;1;527;17;1
65299;2016;2;22;7;-1;-1;64;2;0;0;0;0;15687;   ;;;;;;
65300;2016;1;32;1;252;252;252;4;0;0;0;0;674;   ;-1;-1;3;674;20;2
65302;2016;2;43;5;243;243;243;4;0;0;0;0;461;   ;-1;-1;2;466;20;1
65303;2016;1;32;1;51;48;248;1;4;5;9;11;1286;C  ;7;-1;3;1818;25;2
65306;2016;2;58;5;250;250;4;4;0;1;1;1;251;   ;-1;-1;3;251;20;1
65308;2016;1;52;1;279;279;279;3;4;5;9;12;230;B  ;-1;3;1;230;17;1
65309;2016;2;44;2;243;243;243;4;0;0;0;0;466;   ;-1;-1;2;1797;68;3
65311;2016;2;58;3;243;243;243;4;0;0;0;0;251;   ;-1;3;2;8396;17;1
65312;2016;1;36;1;250;250;181;1;0;15;23;23;671;C  ;7;-1;3;6798;20;3
65313;2016;1;49;1;106;106;106;4;0;0;0;1;1319;   ;-1;4;1;1319;20;1
65315;2016;2;36;5;58;58;58;4;0;1;1;1;674;   ;-1;-1;3;674;20;1
65316;2016;1;41;5;35;35;40;3;1;9;20;20;673;S/D;-1;-1;3;673;18;1
65319;2016;1;28;5;38;38;22;1;5;5;9;13;5426;D  ;6;-1;2;517;21;2
65321;2016;2;35;5;-1;-1;285;4;1;2;2;3;11155;   ;8;5;3;1337;20;2
65323;2016;2;35;1;271;119;271;1;3;8;14;21;3634;D  ;-1;-1;3;192;61;2
65325;2016;2;57;3;271;147;152;3;0;0;0;0;9460;S/D;-1;-1;2;9460;18;2
65328;2016;2;31;5;26;26;26;1;6;9;18;22;1738;D  ;;;;;;
65329;2016;1;59;3;271;271;258;4;0;0;2;2;561;   ;8;3;2;561;20;1
65333;2016;1;30;5;79;79;79;1;0;0;1;1;3337;D  ;6;-1;3;3337;21;3
65334;2016;2;26;5;255;255;11;1;0;1;1;1;7992;D  ;6;-1;3;3337;21;1
65336;2016;2;40;5;243;243;243;4;0;0;0;1;251;   ;-1;3;2;251;20;1
65337;2016;1;25;5;76;76;262;1;5;8;10;10;9467;D  ;6;-1;3;579;44;2
65338;2016;2;50;2;271;271;142;4;0;0;0;0;2225;   ;-1;-1;2;7732;17;3
65339;2016;2;57;5;51;51;45;3;3;11;20;27;8107;C  ;-1;4;2;8107;18;2
65340;2016;2;40;5;243;243;243;4;0;0;1;2;251;   ;-1;-1;3;251;21;2
65341;2016;1;60;2;279;231;231;3;4;8;10;15;444;B  ;-1;3;1;456;18;1
65343;2016;2;25;5;103;103;20;1;1;4;4;5;929;D  ;6;-1;3;277;21;2
65344;2016;1;38;1;282;210;223;1;4;7;10;11;8074;B  ;-1;3;2;9460;20;2
65345;2016;1;34;5;179;179;250;1;0;1;3;4;1597;D  ;;;;;;
65346;2016;1;29;2;79;79;11;2;0;0;0;0;7992;   ;;;;;;
65347;2016;2;24;5;256;256;18;1;1;1;2;2;1710;D  ;;;;;;
65349;2016;1;28;5;258;258;164;1;2;4;5;5;625;D  ;-1;-1;3;164;21;2
65351;2016;1;45;5;27;27;29;2;3;3;6;7;901;   ;;;;;;
65352;2016;2;62;5;77;77;78;3;7;12;12;16;348;A  ;-1;2;1;345;17;1
65356;2016;1;52;5;57;55;58;4;0;0;0;0;1535;   ;-1;-1;3;466;20;2
65357;2016;1;64;1;271;271;271;3;0;0;5;9;937;S/D;;;;;;
65362;2016;2;57;2;63;63;61;4;0;0;1;1;1905;   ;-1;5;1;1905;18;1
65363;2016;1;26;5;63;63;65;4;1;2;2;2;1713;   ;-1;-1;3;1713;31;2
65365;2016;2;50;3;243;243;243;4;0;0;1;1;466;   ;-1;-1;2;466;20;3
65366;2016;1;44;5;271;271;271;3;2;4;5;5;9762;C  ;-1;4;2;9762;18;1
65369;2016;2;60;5;243;243;243;4;0;1;2;3;466;   ;-1;-1;2;466;20;1
65370;2016;1;31;2;277;277;151;4;0;0;0;0;9460;   ;-1;-1;3;1728;20;3
65372;2016;1;46;5;243;243;243;4;0;1;1;1;671;   ;-1;-1;3;2075;56;3
65373;2016;2;52;5;107;107;107;3;0;0;0;0;674;S/D;-1;-1;3;674;17;2
65375;2016;2;64;5;262;262;265;3;1;9;15;19;22;A  ;-1;1;3;119;17;1
65379;2016;2;27;5;181;181;181;1;2;2;3;3;5420;D  ;6;-1;3;5420;49;1
65381;2016;2;40;6;254;-1;32;3;0;4;7;10;323;S/D;-1;-1;3;323;22;2
65384;2016;1;50;5;105;105;243;2;0;0;0;1;251;   ;;;;;;
65386;2016;2;47;1;252;252;252;4;0;0;2;3;1432;   ;-1;3;2;466;20;2
65387;2016;1;37;2;179;176;179;3;1;1;1;1;4081;S/D;;;;;;
65389;2016;2;32;2;248;248;107;4;0;0;0;0;7732;   ;-1;-1;3;7732;56;3
65392;2016;1;62;3;253;253;253;3;2;2;10;10;225;B  ;-1;3;1;225;17;1
65394;2016;1;62;2;257;257;257;2;0;2;5;8;444;   ;;;;;;
65395;2016;2;44;5;243;243;243;4;0;1;1;1;461;   ;-1;-1;2;466;31;2
65396;2016;2;43;2;285;243;285;1;1;3;7;13;6974;C  ;-1;5;2;10356;18;3
65397;2016;2;42;5;254;254;254;4;0;0;0;0;321;   ;-1;5;2;321;20;1
65400;2016;1;51;5;243;243;243;4;0;0;0;0;251;   ;-1;5;2;251;20;1
65401;2016;1;58;2;181;176;181;3;3;12;20;30;1319;B  ;-1;3;1;1319;18;1
65403;2016;2;25;5;176;176;51;1;0;0;0;0;64;D  ;;;;;;
65404;2016;2;49;1;76;76;262;3;0;2;6;9;64;B  ;-1;3;3;550;18;1
65405;2016;1;39;1;-1;-1;258;3;3;3;6;7;8022;C  ;2;-1;3;398;49;1
65406;2016;1;35;5;243;243;243;4;0;0;0;0;466;   ;-1;-1;2;466;20;2
65408;2016;2;36;5;270;270;131;4;0;1;1;2;9426;   ;-1;-1;3;751;49;1
65410;2016;1;42;1;50;45;258;3;1;5;6;7;322;C  ;1;4;1;324;18;2
65412;2016;1;46;1;47;47;47;3;2;7;10;16;8022;B  ;3;3;3;416;21;1
65413;2016;2;34;2;287;-1;242;4;0;3;3;4;1781;   ;-1;-1;2;6852;21;1
65417;2016;2;56;2;199;199;199;3;1;2;5;7;5906;B  ;-1;3;2;455;17;1
65418;2016;1;29;5;258;258;45;1;1;3;4;5;908;D  ;;;;;;
65419;2016;2;31;1;16;16;16;3;2;3;5;5;6351;C  ;1;-1;3;3742;49;2
65422;2016;2;54;2;275;249;249;3;0;1;2;4;1546;B  ;-1;3;1;671;66;3
65424;2016;2;60;5;243;243;56;4;0;0;0;0;344;   ;-1;-1;2;344;17;1
65426;2016;2;31;5;27;27;27;1;0;0;2;2;1561;D  ;6;-1;3;376;41;1
65427;2016;1;37;5;241;241;243;4;0;0;0;2;251;   ;-1;5;2;251;20;2
65428;2016;1;27;5;38;38;22;1;1;2;2;2;929;D  ;;;;;;
65429;2016;2;29;5;32;32;32;1;0;0;0;0;376;D  ;6;-1;3;376;41;2
65430;2016;2;29;5;256;256;20;1;0;0;0;0;271;D  ;6;-1;3;271;22;2
65431;2016;1;57;1;108;35;271;3;1;3;6;9;937;C  ;;;;;;
65432;2016;2;38;1;277;277;277;3;2;3;11;17;517;C  ;-1;5;2;9662;21;1
65433;2016;1;62;3;253;253;253;3;0;0;13;13;225;B  ;-1;3;1;225;19;1
65434;2016;1;68;5;259;243;243;4;0;0;0;0;466;   ;-1;-1;2;466;17;2
65435;2016;2;40;5;243;243;243;3;5;5;7;11;466;C  ;-1;4;2;466;17;1
65437;2016;1;42;1;224;-1;224;3;4;6;7;11;1728;C  ;-1;4;3;700;20;3
65438;2016;1;52;2;254;254;7;3;3;5;15;18;523;A  ;-1;2;1;1333;18;1
65440;2016;1;30;5;20;20;19;1;0;0;1;1;895;D  ;;;;;;
65441;2016;1;49;-1;-1;-1;138;3;0;0;0;0;937;S/D;;;;;;
65444;2016;2;35;1;27;27;27;1;3;5;10;11;1561;C  ;7;5;3;1561;46;1
65445;2016;1;30;5;249;249;249;1;2;4;6;7;1909;D  ;;;;;;
65447;2016;1;38;5;192;192;252;2;0;0;0;0;918;   ;;;;;;
65449;2016;2;57;1;263;78;78;3;6;10;10;13;345;A  ;-1;2;1;345;17;1
65450;2016;2;69;3;279;62;62;3;5;8;10;13;9905;B  ;-1;3;2;9905;17;1
65460;2016;2;62;1;19;17;22;3;1;7;9;15;1891;B  ;-1;3;3;4680;18;1
65461;2016;2;51;3;271;271;3;4;0;0;0;0;7418;   ;-1;-1;3;7418;20;3
65463;2016;1;29;5;27;27;27;1;1;1;2;3;1561;D  ;6;-1;3;376;41;1
65464;2016;2;64;1;256;256;258;3;1;1;2;2;4608;A  ;-1;2;1;517;17;1
65465;2016;1;38;1;201;46;48;3;1;3;4;11;444;C  ;1;-1;3;4578;21;2
65466;2016;1;29;5;159;159;37;1;8;11;15;17;8059;D  ;6;-1;3;274;20;2
65467;2016;2;58;5;243;243;243;4;0;0;0;0;466;   ;-1;5;2;466;20;2
65470;2016;1;41;1;277;277;194;3;6;12;15;22;7900;C  ;1;-1;3;668;18;1
65471;2016;1;38;2;-1;-1;56;3;7;8;8;8;9408;C  ;-1;4;3;1569;20;2
65472;2016;1;36;2;275;249;275;4;0;0;0;0;342;   ;-1;-1;3;342;46;1
65474;2016;1;52;5;53;53;107;4;0;0;0;1;251;   ;-1;5;2;674;20;1
65476;2016;2;58;5;243;243;243;3;2;3;3;3;466;C  ;-1;4;2;466;20;1
65477;2016;2;56;2;243;243;243;4;0;0;0;0;466;   ;-1;3;2;466;17;1
65483;2016;2;30;5;112;112;112;1;1;2;2;2;955;D  ;6;-1;3;5059;21;2
65484;2016;2;33;5;235;235;235;4;0;1;1;1;1337;   ;-1;-1;1;1337;21;2
65485;2016;1;35;5;154;154;154;4;0;0;1;1;9460;   ;-1;-1;3;9460;31;2
65489;2016;2;51;5;223;223;223;4;0;0;1;1;466;   ;-1;4;2;466;18;1
65490;2016;1;60;5;243;243;243;4;0;0;0;0;466;   ;-1;5;2;466;20;1
65493;2016;2;53;2;285;252;285;4;0;0;0;0;674;   ;-1;-1;3;674;61;1
65496;2016;1;40;5;243;243;243;3;0;0;0;2;466;C  ;-1;5;2;466;20;1
65500;2016;2;40;5;55;55;55;4;0;1;3;4;523;   ;-1;5;3;523;20;1
65505;2016;2;42;5;269;269;140;4;0;0;0;0;480;   ;-1;-1;3;480;31;2
65506;2016;1;32;5;99;99;19;1;3;5;5;5;895;D  ;6;-1;3;352;46;2
65509;2016;2;29;5;36;36;38;1;2;3;5;5;897;D  ;;;;;;
65512;2016;1;37;1;184;184;184;3;0;4;7;9;8975;S/D;;;;;;
65514;2016;1;47;3;141;52;138;3;12;23;24;26;937;S/D;;;;;;
65518;2016;1;57;2;278;278;278;4;1;1;1;1;9879;   ;-1;-1;1;1728;18;2
65519;2016;2;44;1;22;22;24;3;5;11;17;28;5371;B  ;2;3;3;5366;18;2
65523;2016;1;29;5;18;18;256;1;3;6;8;8;929;D  ;6;-1;3;271;22;2
65524;2016;1;33;1;38;38;21;1;4;7;9;9;929;C  ;7;-1;3;271;21;2
65527;2016;1;33;5;275;275;275;3;0;0;0;3;1546;C  ;-1;5;2;1546;21;1
65528;2016;2;61;1;34;29;34;3;4;12;22;31;8022;A  ;5;1;1;1000;19;1
65530;2016;1;34;5;78;78;78;3;4;6;6;10;348;S/D;-1;-1;1;345;18;1
65531;2016;2;65;1;255;255;255;3;0;0;6;13;880;A  ;;;;;;
65532;2016;2;31;5;46;46;46;1;2;2;2;2;1738;D  ;;;;;;
65534;2016;2;35;2;276;275;42;2;0;0;0;0;1546;   ;;;;;;
65536;2016;2;25;5;65;65;65;1;1;2;2;2;1713;D  ;6;-1;3;297;31;2
65537;2016;2;38;5;107;107;243;4;0;0;1;1;251;   ;-1;-1;2;251;20;2
65539;2016;2;51;5;107;107;243;3;0;0;1;2;251;S/D;-1;-1;2;251;20;1
65540;2016;2;72;3;258;258;258;4;0;0;0;0;706;   ;-1;-1;3;706;23;1
65544;2016;2;28;5;22;22;22;2;0;0;0;0;5426;   ;;;;;;
65547;2016;1;28;5;262;262;19;1;7;9;11;13;929;D  ;-1;-1;3;270;21;2
65548;2016;2;35;5;271;271;39;2;0;0;0;0;4926;   ;;;;;;
65549;2016;1;36;5;176;176;176;3;0;6;8;10;5052;S/D;;;;;;
65553;2016;1;61;2;243;243;243;4;0;2;3;3;686;   ;-1;-1;3;686;17;1
65556;2016;1;28;-1;-1;-1;48;4;2;3;4;7;323;   ;-1;-1;3;323;22;1
65558;2016;2;48;2;204;203;280;4;0;0;2;2;369;   ;-1;3;1;369;18;1
65561;2016;2;30;5;180;180;180;1;1;2;5;8;9964;D  ;;;;;;
65562;2016;2;30;5;20;20;36;1;2;2;2;4;1120;D  ;;;;;;
65564;2016;1;29;1;257;25;29;1;4;6;13;14;122;D  ;6;-1;3;8600;21;1
65566;2016;1;31;2;103;11;248;1;1;1;2;3;5873;D  ;;;;;;
65568;2016;1;32;1;265;176;265;3;2;8;11;12;10376;C  ;1;-1;3;4184;61;3
65569;2016;2;55;5;38;22;22;3;0;0;0;1;527;S/D;8;-1;3;527;26;1
65570;2016;2;24;5;20;20;20;1;2;3;3;3;929;D  ;6;-1;3;271;22;2
65573;2016;1;38;5;222;222;224;3;0;4;7;14;251;C  ;-1;4;2;251;20;1
65574;2016;1;34;5;53;53;56;4;0;0;0;0;8396;   ;-1;5;3;8396;20;2
65575;2016;1;42;1;201;201;201;4;0;2;6;12;2005;   ;-1;-1;2;322;61;3
65576;2016;2;62;2;267;17;248;3;3;7;12;18;386;A  ;-1;2;1;386;18;2
65578;2016;2;54;3;286;286;235;3;2;11;11;19;444;A  ;-1;2;1;444;18;1
65579;2016;2;41;2;36;36;249;1;6;10;13;16;5051;D  ;-1;-1;3;5492;20;2
65580;2016;2;39;1;228;228;228;3;5;11;12;16;9621;C  ;;;;;;
65581;2016;1;31;5;197;197;197;4;0;0;0;0;325;   ;-1;-1;3;325;21;2
65583;2016;1;40;1;284;-1;223;3;5;7;15;16;5368;C  ;1;-1;3;297;61;2
65587;2016;1;43;2;279;201;279;3;3;6;12;15;1781;C  ;-1;4;2;6818;18;1
65590;2016;1;22;7;-1;-1;18;4;0;1;1;1;146;   ;-1;-1;3;122;22;1
65593;2016;2;64;1;255;255;11;3;3;4;6;7;520;C  ;-1;4;1;520;20;1
65594;2016;1;42;5;243;243;243;2;0;0;1;2;696;   ;;;;;;
65595;2016;2;25;5;176;176;46;1;0;0;0;0;322;D  ;;;;;;
65596;2016;2;25;7;-1;-1;244;4;0;0;1;2;9304;   ;-1;-1;3;1600;36;1
65599;2016;2;64;1;255;255;255;3;2;7;15;21;5416;A  ;4;1;1;1167;17;1
65600;2016;2;35;3;140;140;140;4;0;0;0;0;461;   ;-1;-1;3;461;31;2
65602;2016;1;51;3;279;199;281;3;4;9;9;11;711;S/D;-1;-1;3;711;17;1
65603;2016;1;46;5;223;223;223;4;0;0;0;0;9842;   ;-1;-1;3;4193;21;2
65605;2016;1;35;1;36;-1;269;1;1;5;8;12;8353;C  ;;;;;;
65608;2016;2;56;1;181;176;176;3;1;1;1;1;64;B  ;-1;3;1;5637;61;2
65611;2016;1;48;3;243;243;243;4;0;0;0;0;251;   ;-1;-1;3;251;20;1
65615;2016;2;43;5;228;228;228;4;1;1;2;2;5348;   ;-1;-1;3;1337;21;1
65616;2016;1;50;5;134;134;134;4;1;1;1;1;9886;   ;-1;-1;3;9886;20;1
65618;2016;1;30;5;27;27;27;1;0;0;0;0;3758;D  ;6;-1;3;9016;41;2
65620;2016;2;55;5;243;243;107;3;0;0;2;12;251;C  ;-1;4;2;251;18;1
65623;2016;2;30;2;278;278;199;4;1;2;2;2;325;   ;-1;-1;3;325;21;2
65624;2016;2;33;1;179;-1;179;3;3;4;5;7;400;C  ;-1;5;2;398;21;1
65626;2016;2;29;5;75;75;75;1;1;2;3;5;5072;D  ;6;-1;3;421;21;1
65628;2016;2;52;1;265;259;259;4;0;0;1;2;466;   ;-1;-1;2;468;17;2
65630;2016;1;43;5;243;243;243;3;1;1;1;1;466;S/D;-1;-1;2;466;18;1
65632;2016;2;72;1;271;271;271;3;6;12;18;25;5372;A  ;;;;;;
65635;2016;1;54;1;1;1;34;3;3;3;5;8;97;B  ;;;;;;
65636;2016;2;46;2;252;252;223;3;0;3;4;7;251;C  ;-1;5;3;251;20;1
65637;2016;2;60;1;271;271;114;3;6;10;24;31;162;A  ;3;1;1;163;17;1
65638;2016;1;53;1;9;1;248;3;0;0;0;0;376;B  ;-1;3;1;376;18;1
65641;2016;1;61;5;79;79;79;3;0;0;6;16;876;B  ;;;;;;
65642;2016;1;37;6;258;-1;258;2;1;2;2;2;1972;   ;;;;;;
65646;2016;1;28;5;36;36;36;1;1;1;1;1;1972;D  ;;;;;;
65651;2016;2;61;3;281;278;224;3;3;6;9;10;444;B  ;-1;3;2;455;20;1
65653;2016;1;67;2;252;252;243;4;0;0;0;0;1432;   ;-1;4;3;1432;20;1
65655;2016;2;72;-1;-1;-1;176;3;11;22;26;35;8209;A  ;5;1;3;103;23;2
65656;2016;2;62;2;36;22;36;4;0;1;1;1;386;   ;-1;3;1;386;20;1
