producto_id;alias;orden;tipo_autor_id;organizacion_id;pais_id
76738;P. R. OLIVEIRA;5;1;6072;3
76738;S. CUFFINI;6;1;6072;3
76738;S. G. CARDOSO;7;1;6072;3
76738;F. B. FERREIRA;1;1;;
76739;PEREZ ADRIANA;1;1;334;1
76739;PEREZ LAURA BEATRIZ;2;1;334;1
76739;SANTINELLI NORMA;3;1;334;1
76739;SASTRE VIVIANA;4;1;334;1
76740;BASTIN;1;1;;
76740;CESPEDES;2;1;;
76740;MONKIEWCZ;3;1;;
76740;SANTILLAN GRACIELA;4;1;;
76741;HOLLMAN, VERÓNICA;1;1;185;1
76742;ARES, SOFÍA ESTELA;1;1;410;1
76743;BONGIOVANI, PAOLA CAROLINA;1;1;477;1
76743;GÓMEZ, NANCY DIANA;2;1;7159;35
76743;MIGUEL, SANDRA EDITH;3;1;9014;1
76744;ANA CAROLINA OLIVERA;1;1;1822;1
76744;ENRIQUE ALBA;2;1;1440;35
76744;JOSÉ MANUEL GARCÍA NIETO;3;1;1440;35
76745;CAPITANIO, F;1;1;;
76745;CURCIO, NADIA;2;1;;
76745;TOMBARI, ANDREA;3;1;;
76746;ESTEBAN ACTIS;1;1;1885;1
76747;ESTEBAN ACTIS;1;1;1885;1
76748;ESTEBAN ACTIS;1;1;1885;1
76749;ESTEBAN ACTIS;1;1;1885;1
76750;GIORDANO, VERÓNICA;1;1;;
76751;GIORDANO VERÓNICA;1;1;;
76752;JULIO RUEDA;1;1;323;1
76752;LEONOR CARRILLO;2;1;323;1
76752;M. CARINA AUDISIO;3;1;1821;1
76753;CASTRO GRACIELA;1;1;9889;1
76753;GRACIELA TONON;2;1;4087;1
76753;HERNÁN CAMARERO;3;1;4087;1
76753;MABEL CAUSARANO;4;1;765;7
76753;SOFÍA ARES;5;1;398;1
76753;FILOMENA MAGGINO;1;1;;41
76753;PAULO COELHO ÁVILA;2;1;;3
76754;HERRERA, MARISA Y LAMM, ELEONORA;1;1;939;1
76755;HERRERA, MARISA Y LAMM, ELEONORA;1;1;939;1
76756;AIDA KEMELMAJER DE CALUCCI, MARISA HERRERA Y ELEONORA LAMM;1;1;;
76757;HERRERA, MARISA;1;1;939;1
76758;HERRERA, MARISA;1;1;939;1
76759;"HERRERA, MARISA; DE LA TORRE, NATALIA Y BLADILO, AGUSTINA";1;1;;
76760;HERRERA, MARISA Y DE LA TORRE, NATALIA;1;1;;
76761;HERRERA, MARISA;1;1;939;1
76762;HERRERA, MARISA;1;1;939;1
76763;AIDA KEMELMAJER DE CALUCCI, MARISA HERRERA Y ELEONORA LAMM;1;1;;
76764;HERRERA, MARISA Y DE LA TORRE, NATALIA;1;1;;
76765;ALEJANDRO PÉREZ HUALDE;1;1;1437;1
76766;IVANA ANTON MLINAR;1;1;;
76767;IVANA ANTON MLINAR;1;1;;
76768;IVANA ANTON MLINAR;1;1;;
76769;IVANA ANTON MLINAR;1;1;;
76770;FARINELLA, FAVIO - STEFANINI LUCIANO - CONSTANTIN MARLENE;1;1;398;1
76771;DIANA MILSTEIN,	ALEJANDRA OTASO;1;1;;
76771;DIEGO ARIAS GÓMEZ,	ALEXANDER RUIZ SILVA;2;1;;
76771;DIEGO HIGUERA RUBIO;3;1;;
76771;FACUNDO MONTES DE OCA;4;1;;
76771;GLORIA BORIOLI,	MARGARITA BARRÓN,	ARIEL HEREDIA,	LILIANA MAURUTTO;5;1;;
76771;GRACIELA CASTRO;6;1;;
76771;HERNÁN FERNÁNDEZ-CID;7;1;;
76771;JOSÉ PABLO CARRO AIELLO;8;1;;
76771;JUAN DUKUEN;9;1;;
76771;JUAN JOSÉ BASANTA;10;1;;
76771;KARINA BENITO;11;1;;
76771;LILIANA MAYER;12;1;;
76771;MELINA VÁZQUEZ;13;1;;
76771;MIRIAM KRIGER;14;1;;
76771;NICOLÁS AGUILAR FORERO,GERMÁN MUÑOZ GONZÁLEZ;15;1;;
76772;CHIRIFE;1;1;;
76772;GARATE;2;1;;
76772;MAHUAD;3;1;;
76772;ROJAS BILBAO;4;1;;
76773;CALIFANO;1;1;;
76773;CODUTTI;2;1;;
76773;QUILDRIAN;3;1;;
76773;ROJAS BILBAO;4;1;;
76774;AMADORI, ARRIGO;1;1;;
76775;ANDRÉS WAINER;1;1;3968;1
76775;MARTÍN SCHORR;2;1;3968;1
76776;CARMEN REYBET;1;1;231;1
76777;KNOPOFF DAMIAN;1;1;930;1
76777;NICOLA BELLOMO;2;1;8190;41
76777;BELLOUQUID ABDELGHANI;1;1;;
76778;ADRIANA NORMA MARTÍNEZ;1;1;;
76778;GRACIELA GÜIDI;2;1;;
76779;ANDREA MASTRANGELO;1;1;587;1
76780;ANDREA MASTRANGELO;1;1;587;1
76780;CAROLINA PLANES;1;1;;
76780;LAURA DIAZ GALÁN;2;1;;
76780;MARÍA PAULA RODRÍGUEZ;3;1;;
76781;ANABEL SINCHI;1;1;3345;1
76781;ANDREA MASTRANGELO;2;1;587;1
76781;CLARA DIGILIO;3;1;3345;1
76781;DELIA ENRIA;4;1;3345;1
76781;LORENA BERRO;5;1;9166;1
76781;DARIO DE CAROLIS;1;1;;
76782;MASTRANGELO, ANDREA;1;1;;
76783;DANA HIRSCH;1;1;;
76783;VICTORIA RIO;2;1;;
76784;BIBIANA HIDALGO;1;1;9887;1
76785;GUGLIELMUCCI, ANA Y SUÁREZ ROBERTO;1;1;;
76786;ROLANDO SILLA;1;1;;
76787;GIMENEZ, CARLOS GUSTAVO;1;1;;
76788;BONATO, ROLANDO;1;1;231;1
76789;ANA ZAGORODNY.;1;1;401;1
76790;DÍAZ, CECILIA BEATRIZ;1;1;368;1
76790;DÍAZ, CECILIA BEATRIZ;2;1;1728;1
76791;MARIANA SAIDÓN;1;1;587;1
76791;MARIANA SAIDÓN;2;1;728;1
76792;URBINA, PAOLA ALEJANDRA;1;1;;
76793;"FRANCO, R.;  PANICHELLI, D.; MARINI, S.J.;  COTTURA, G.;  DENEGRI, G. D.; BRUNORI, J.; SPINER, N.; VANZETTI, L.S.; BORELLI, V.S.; VILLAREAL, A.O.";1;1;77;1
76793;"SILVA, P.; CAMPAGNA, D.; SPINOLLO, L.; MIJOEVICH, F.; DICHIO, L.";2;1;463;1
76794;DOMÍNGUEZ, MARÍA ELENA;1;1;1220;1
76795;LAGE, SUSANA BEATRIZ;1;1;5148;1
76796;MANGANARIS, G., GOULAS, ., VICENTE, AR., TERRY L;1;1;877;1
76796;MANGANARIS, G., GOULAS, ., VICENTE, AR., TERRY L;2;1;3594;1
76797;MORETTI, IGNACIO;1;1;1620;1
76797;SCHEFER, LORENA;2;1;1620;1
76798;GONZÁLEZ, MARIELA;1;1;725;1
76798;MORCHIO IDA LUCÍA;2;1;301;1
76798;MORCHIO, IDA, DIFABIO DE ANGLAT, HILDA Y GONZÁLEZ, MARIELA;3;1;725;1
76799;"GOMEZ, N, PISSANO, P, CASTILLO, V; FONTANALS, A";1;1;114;1
76800;ADRIANA KINDGARD;1;1;322;1
76800;ALEJANDRO MOREA;2;1;398;1
76800;ALEJANDRO PASINO;3;1;101;1
76800;ALICIA SERVETTO;4;1;247;1
76800;CARLOS ALTAMIRANO;5;1;1654;1
76800;CAROLINA BARRY;6;1;3957;1
76800;CAROLINA PIAZZI;7;1;461;1
76800;CESAR TCACH;8;1;247;1
76800;DAMIAN ANTUNEZ;9;1;4067;1
76800;DAMIAN DOLCERA;10;1;1797;1
76800;FABIÁN HERRERO;11;1;101;1
76800;FERNANDA DIAZ;12;1;398;1
76800;FERNANDO PEDROSA;13;1;101;1
76800;FERNANDO ROCCHI;14;1;1797;1
76800;FRANCISCO REYES;15;1;384;1
76800;GERMÁN PÉREZ;16;1;398;1
76800;GERMÁN SOPRANO;17;1;339;1
76800;HILDA SÁBATO;18;1;101;1
76800;HUGO QUIROGA;19;1;461;1
76800;IRINA POLASTRELLI;20;1;461;1
76800;JUAN CARLOS TORRE;21;1;1797;1
76800;JUAN LUIS MARTIREN;22;1;101;1
76800;JULIANA LOPEZ PASCUAL;23;1;527;1
76800;LETICIA PRISLEI;24;1;231;1
76800;LUIS ALBERTO ROMERO;25;1;101;1
76800;MA. BEATRIZ GENTILE;26;1;231;1
76800;MA. CELIA BRAVO;27;1;550;1
76800;MA. CLARA IRIBARNE;28;1;247;1
76800;MA. INÉS TATO;29;1;101;1
76800;MA. PAULA MADOZZO JAEN;30;1;550;1
76800;MA. SILVIA LEONI;31;1;422;1
76800;MABEL CERNADAS;32;1;527;1
76800;MAGDALENA CANDIOTI;33;1;384;1
76800;MALENA NIGRO;34;1;1797;1
76800;MARA BURKART;35;1;101;1
76800;MARCELA TERNAVASIO;36;1;101;1
76800;MARTHA RODRIGUEZ;37;1;101;1
76800;MARTHA RUFFINI;38;1;1654;1
76800;MARÍA ESTELA SPINELLI;39;1;398;1
76800;MAXIMILIANO VON THÜNGEN;40;1;754;1
76800;MELISA PAIARO;41;1;247;1
76800;MIRANDA LIDIA;42;1;661;1
76800;NORA PAGANO Y ANALÍA GÓMEZ;43;1;586;1
76800;PABLO PONZA;44;1;247;1
76800;SANDRA GAYOL;45;1;101;1
76800;SEBASTIÁN PATTIN;46;1;586;1
76800;SILVANA PALERMO;47;1;1726;1
76800;SUSANA BELMARTINO;48;1;461;1
76800;VERA CARNOVALE;49;1;1726;1
76800;DÉVRIG MOLLES;1;1;;37
76800;VIRGINIA SAMPIETRO;2;1;;1
76801;MARA GALMARINI;1;1;;
76801;SERGIO PAZ;2;1;;
76802;ARUANI MC;1;1;;
76802;AZPILICUETA C;2;1;;
76802;GILI P;3;1;;
76802;REEB P;4;1;;
76803;ARUANI MC;1;1;;
76803;AZPILICUETA C;2;1;;
76803;CHAVES E;3;1;;
76804;SILBERMAN PEDRO;1;1;;
76805;KALESNIK FABIO;1;1;9605;1
76805;MADANES NORA;2;1;9605;1
76805;VARGAS DIEGO;3;1;9605;1
76806;ALEJANDRA PÍA NICOLOSI;1;1;;
76807;FERNANDEZ, ESTEBAN JULIÁN;1;1;4119;1
76808;LILIANA PÉGOLO;1;1;4122;1
76809;LILIANA PÉGOLO;1;1;4122;1
76810;LILIANA PÉGOLO;1;1;4122;1
76811;LILIANA PÉGOLO;1;1;4122;1
76812;CANELO BRENDA;1;1;939;1
76813;CANELO, BRENDA;1;1;939;1
76814;HERRERA, PABLO;1;1;5437;1
76816;CABRERA, M.G.;1;1;;
76816;CÚNDOM, M.A.;2;1;;
76817;ROMÁN MAYORÁ;1;1;320;1
76818;MARCELO TOPUZIAN;1;1;587;1
76818;MARCELO TOPUZIAN;2;1;1155;1
76819;ALEJANDRO PÉREZ HUALDE;1;1;1437;1
76820;URBINA, PAOLA ALEJANDRA;1;1;;
76821;URBINA, PAOLA ALEJANDRA;1;1;;
76822;SILVANO G. A. BENITO MOYA;1;1;;
76823;URBINA, PAOLA ALEJANDRA;1;1;;
76824;URBINA, PAOLA ALEJANDRA;1;1;;
76825;URBINA, PAOLA ALEJANDRA;1;1;;
76826;CONDORI MIGUEL;1;1;8279;1
76826;SOGARI NOEMI;2;1;432;1
76826;TACCHI, VICTOR;3;1;9706;1
76826;TUGEL JULIA;1;1;9706;1
76827;KARABEN, VIVIANA ELIZABETH;1;1;442;1
76827;VALSECIA MABEL;2;1;442;1
76828;ANGELO PLASTINO;1;1;587;1
76828;ANGELO PLASTINO;2;1;1971;1
76828;CESAR MASSRI;3;1;130;1
76828;FEDERICO HOLIK;4;1;1971;1
76828;ZUBERMAN, LEANDRO.;5;1;414;1
76829;MARÍA NATACHA KOSS;1;1;177;1
76830;CAUSA, MATÍAS;1;1;370;1
76831;CAUSA, MATÍAS;1;1;370;1
76832;FACUNDO CABEZAS CARTES, ERIKA KUBISCH, NORA IBARGÜENGOYTÍA;1;1;;
76833;RICARDA HIRTE;1;1;559;1
76834;GUSTAVO ANDRÉS LUDUEÑA;1;1;;
76836;GUSTAVO ANDRÉS LUDUEÑA;1;1;1988;1
76837;BEATRIZ AISENBERG;1;1;1476;1
76838;ROBERTO ECHEN;1;1;;
76839;"HERNÁNDEZ, MP; SM MARTÍNEZ ALONSO; LA MORANDI; AM ARAMBARRI";1;1;3594;1
76840;"NUGHES L; M COLARES; M HERNÁNDEZ; A ARAMBARRI";1;1;3594;1
76841;ALAYON LUACES, P.;1;1;463;1
76841;PINTALUBA, N.;2;1;5637;1
76842;EDGARDO GUTIÉRREZ;1;1;;
76843;FERRERO, M. A.;1;1;9663;1
76844;FERRERO, M. A.;1;1;9663;1
76845;MG. MÓNICA SOBRINO;1;1;244;1
76846;FERNÁNDEZ NADAL, ESTELA M.;1;1;315;1
76846;ROMERO FORCADA, PABLO;2;1;315;1
76847;PÁEZ, JUAN PABLO;1;1;1829;1
76848;PÁEZ, JUAN PABLO;1;1;1829;1
76849;PÁEZ, JUAN PABLO;1;1;1829;1
76850;ANTONIO FERRERO;1;1;;
76851;JUAN BRUNETTI;1;1;1728;1
76852;RIMOLI, MARIA DEL CARMEN;1;1;230;1
76853;ABELARDO DEL PRADO;1;1;;
76854;ANDRÉS VILLA;1;1;630;1
76854;EVANGELINA VALERIA CORES;2;1;4599;1
76854;FERNANDO CACERES;3;1;4063;1
76854;SANDRA INÉS VANOTTI;4;1;630;1
76855;ANDRÉS VILLA;1;1;630;1
76855;BARBARA EIZAGUIRRE;2;1;630;1
76855;EVANGELINA V. CORES;3;1;4599;1
76855;FERNANDO CACERES;4;1;4063;1
76855;SANDRA INÉS VANOTTI;5;1;630;1
76856;ELSA MANRIQUE;1;1;9182;1
76857;JORGE E. DOTTI;1;1;;
76858;JORGE E. DOTTI;1;1;;
76859;FERREYRA HORACIO;1;1;;
76859;LÓPEZ MOLINA EDUARDO;2;1;;
76860;ALONSO, ADRIANA;1;1;;
76860;ROSENFELD, ADRIANA;2;1;;
76861;ROSENFELD, ADRIANA;1;1;;
76862;ROSENFELD, ADRIANA;1;1;;
76863;ROSENFELD, ADRIANA;1;1;;
76864;ELSA MANRIQUE;1;1;9182;1
76865;NADIA DER-OHANNESIAN;1;1;587;1
76865;NADIA DER-OHANNESIAN;2;1;3336;1
76866;VICENTE ESTEBAN MEDINA;1;1;;35
76867;VICENTE ESTEBAN MEDINA;1;1;;35
76868;SANDRA FERREYRA;1;1;1831;1
76869;BRASSIOLO MIGUEL;1;1;4751;1
76870;I. M. COHEN;1;1;576;1
76870;I. M. COHEN;2;1;6338;1
76870;G. RESTREPO;1;1;;
76870;N. Y. QUINTERO REYES;2;1;;
76871;I. M. COHEN;1;1;576;1
76871;I. M. COHEN;2;1;6338;1
76871;G. RESTREPO;1;1;;
76871;N. Y. QUINTERO REYES;2;1;;
76872;I. M. COHEN;1;1;6338;1
76872;M. C. FORNACIARI ILJADICA;1;1;;
76872;M.C. ALI SANTORO;2;1;;
76873;I. M. COHEN;1;1;575;1
76873;E. H. MONTOYA R;1;1;;
76873;P. MENDOZA HIDALGO;2;1;;
76874;MARIA TERESITA MINELLONO;1;1;369;1
76875;MARTÍN CASTAGNET;1;1;4501;1
76875;MARÍA  TERESITA MINELLONO;2;1;4501;1
76876;BORELLO, JOSÉ A.;1;1;3532;1
76877;LILIANA RAGGIO;1;1;1123;1
76878;HORACIO SABAROTS;1;1;1733;1
76878;LILIANA RAGGIO;2;1;177;1
76879;BELLI, LAURA FLORENCIA;1;1;4993;1
76879;MAGLIO, IGNACIO;1;1;;1
76880;BELLI, LAURA FLORENCIA;1;1;4993;1
76880;QUADRELLI, SILVIA;1;1;;
76881;BELLI, LAURA FLORENCIA;1;1;4993;1
76882;DANILA SUÁREZ TOMÉ;1;1;177;1
76883;CONCILIO CELESTE;1;1;;
76883;MECEDRA GUADALUPE;2;1;;
76883;PIAGGIO LAURA;3;1;;
76883;ROLON MARINA;4;1;;
76884;AYALA ROJAS DORA ESTHER;1;1;437;1
76885;AYALA ROJAS DORA ESTHER;1;1;437;1
76885;BAEZ JUAN CARLOS;2;1;437;1
76886;BELTRAN, CELINA;1;1;463;1
76887;ELÍAS GLORIA SILVANA;1;1;587;1
76888;GRANA, ROMINA - GONZÁLEZ NAVARRO, CONSTANZA;1;1;283;1
76889;ALAYON LUACES, P.;1;1;5637;1
76889;CHABBAL, M.D.;2;1;5637;1
76889;GONZALEZ LEGUIZAMÓN, R.;3;1;5637;1
76889;MAZZA, S.M.;4;1;5637;1
76890;URBINA, PAOLA ALEJANDRA;1;1;;
76891;URBINA, PAOLA ALEJANDRA;1;1;;
76892;RAPALLINI, LILIANA ETEL;1;1;;
76893;RAPALLINI, LILIANA ETEL;1;1;;
76894;RAPALLINI, LILIANA ETEL;1;1;;
76895;RAPALLINI, LILIANA ETEL;1;1;;
76896;KERSTIN MÜNNEMANN;1;1;;31
76896;L. BULJUBASICH;2;1;;31
76896;M. B. FRANZONI;3;1;;31
76897;CARRO, MARIA SOLEDAD;1;1;1465;1
76897;WEIGANDT, PATRICIA VERÓNICA;2;1;1465;1
76898;KRÜGER, NATALIA;1;1;7861;1
76899;GÓMEZ N V;1;1;;
76899;SALAS C;2;1;;
76899;VITA GIUSTINIANO V;3;1;;
76900;CAMPO, JAVIER;1;1;;
76901;CAMPO, JAVIER;1;1;;
76902;SEBASTIÁN RIGOTTI;1;1;9194;1
76903;SEBASTIÁN RIGOTTI;1;1;320;1
76904;SEBASTIÁN RIGOTTI;1;1;320;1
76905;DARDO RAMÍREZ BRASCHI;1;1;;
76905;JOSÉ LUIS CAÑO ORTIGOSA;2;1;;
76906;DARDO RAMÍREZ BRASCHI;1;1;;
76907;ANDREA OSTROV;1;1;;
76908;MARIO MENDOZA;1;1;327;1
76909;ELIAS GLORIA SILVANA;1;1;552;1
76910;ELÍAS GLORIA SILVANA;1;1;587;1
76911;SOLA ALVAREZ, M.;1;1;5210;1
76912;PETRUCCI, LILIANA CECILIA;1;1;;
76913;MARIA ELENA LEGAZ Y OTROS;1;1;283;1
76914;URBINA, PAOLA ALEJANDRA;1;1;;
76915;GIMENEZ, CARLOS GUSTAVO;1;1;116;1
76916;GIMENEZ, CARLOS GUSTAVO;1;1;116;1
76917;ALCINO CUNHA;1;1;9023;43
76917;ANA GARIS;2;1;517;1
76917;DANIEL RIESCO;3;1;517;1
76918;ROMINA DEL MONACO;1;1;1268;1
76919;DEL MONACO ROMINA;1;1;1268;1
76920;PABLO MANUEL REQUENA;1;1;247;1
76921;*MONZÓN, JAVIER E.;1;1;442;1
76921;ACUÑA, MIGUEL;2;1;442;1
76921;CANGA, ERNESTO A.;3;1;442;1
76922;LUIS MIGUEL HUMACATA;1;1;1216;1
76922;ALBA CÁCERES;1;1;;1
76923;GALEA-ROJAS, MANUEL;1;1;8138;5
76923;GIMÉNEZ, PATRICIA C.;2;1;414;1
76924;VIÑAO VERÓNICA GABRIELA;1;1;243;1
76925;MAGNOLI, A;1;1;1246;1
76925;PERALTA, M. F.;2;1;1246;1
76925;ROMERO,P.;3;1;444;1
76926;MARIANA INÉS FIORITO;1;1;116;1
76926;MARIANA INÉS FIORITO;2;1;8138;5
76927;CLAUDIA C. AMERISO;1;1;474;1
76928;OVIEDO, EDUARDO DANIEL;1;1;587;1
76929;OVIEDO, EDUARDO DANIEL;1;1;587;1
76930;OVIEDO, EDUARDO DANIEL;1;1;587;1
76931;OVIEDO EDUARDO DANIEL;1;1;587;1
76932;MANUEL A. AGUIRRE;1;1;221;1
76933;MANUEL A. AGUIRRE;1;1;221;1
76934;BELLELLI, C.;1;1;587;1
76934;MARCHIONE, P.;2;1;1666;1
76935;SOMALE, MARISEL ADRIANA;1;1;2062;1
76935;ZIRALDO, ANA CLAUDIA;2;1;2062;1
76936;CASTILLO ARGAÑARAS, LUIS F;1;1;587;1
76937;CASTILLO ARGAÑARAS, LUIS F;1;1;587;1
76938;CASTILLO ARGAÑARÁS, LUIS F.;1;1;587;1
76939;CASTILLO ARGAÑARAS, LUIS F;1;1;;1
76940;ATTADEMO, A.M;1;1;;
76940;JUNGES, C.;2;1;;
76940;LAJMANOVICH, R. C.;3;1;;
76940;MANZANO A.S.;4;1;;
76940;PELTZER P. M.;5;1;;
76940;SANCHEZ, L.;6;1;;
76941;ALBERTO SHOCRON;1;1;463;1
76941;EMILIANO JOZAMI;2;1;463;1
76941;FLORENCIO PODESTÁ;3;1;890;1
76941;GUILLERMO MONTERO;4;1;463;1
76941;JUAN CARLOS PORSTMANN;5;1;463;1
76941;LAURA FERRERAS;6;1;463;1
76941;LEANDRO L SOSA;7;1;463;1
76941;PERMINGEAT HUGO;8;1;463;1
76941;SUSANA R. FELDMAN;9;1;463;1
76942;ALTHABE F;1;1;7125;1
76942;BONOTTI A;2;1;7125;1
76942;GIBBONS L;3;1;7125;1
76942;KLEIN K;4;1;7125;1
76942;WENDEL CL;5;1;7125;1
76942;BELIZÁN JM;1;1;;
76943;LÍA NORVERTO;1;1;333;1
76944;FERNANDO CAMPA-PLANAS;1;1;4885;35
76944;LUCIA-CLARA BANCHIERI;2;1;527;1
76944;MARIA JESÚS BLASCO;1;1;;35
76945;MARÍA DEL VALLE MORRESI / IGNACIO CRISTINA / GUILLERMO CONTINI / RAMIRO MARCUS;1;1;1391;1
76946;STANCHI NESTOR OSCAR;4;1;342;1
76946;GIBOIN GUSTAVO ADOLGO;1;1;;1
76946;LA MALFA JOSÉ;2;1;;1
76946;PUIGDELLIBOL MARTÍN;3;1;;1
76947;GIMENEZ, CARLOS GUSTAVO;1;1;1288;1
76948;C. TUBELLO;1;1;;
76948;F. ISSOURIBEHERE;2;1;;
76948;J.L. AGÜERO;3;1;;
76949;MINGO , SARROT,;1;1;3892;1
76950;GONZÁLEZ BELTRÁN, SILVINA;1;1;5036;1
76950;PEREYRA, NORMA;2;1;5036;1
76950;TÁRTARA, GUSTAVO;3;1;5036;1
76950;SALVADOR, FERNANDA;1;1;;1
76951;ALFREDO ALFONSO;1;1;1654;1
76951;NORBERTO LEONARDO MUROLO;2;1;1654;1
76952;NAVARRO VIVIANA;1;1;440;1
76953;NAVARRO VIVIANA;1;1;440;1
76954;DIBERNARDO JUAN JOSÉ;1;1;440;1
76954;GORODNER ALEJANDRO;2;1;440;1
76954;LIFSCHITZ VIVIANA;3;1;440;1
76954;NAVARRO VIVIANA;4;1;440;1
76955;NAVARRO VIVIANA;1;1;440;1
76955;PALMA DANIEL ALBERTO;2;1;440;1
76956;MATTALINI, MATÍAS;1;1;;1
76957;SCOTTI, LUCIANA;1;1;176;1
76958;FELDSTEIN DE CARDENAS, SARA;1;1;176;1
76958;SCOTTI, LUCIANA;2;1;176;1
76959;FELDSTEIN DE CARDENAS, SARA;1;1;1145;1
76959;SCOTTI, LUCIANA;2;1;1145;1
76960;SCOTTI, LUCIANA;1;1;1145;1
76961;SCOTTI, LUCIANA;1;1;1145;1
76962;SCOTTI, LUCIANA;1;1;1145;1
76963;SCOTTI, LUCIANA;1;1;1145;1
76964;SCOTTI, LUCIANA;1;1;1145;1
76965;PHILP, MARÍA MARTA;1;1;5516;1
76966;PHILP, MARIA MARTA;1;1;2030;1
76967;PIERUZZINI, ROSANA;1;1;3892;1
76968;HERMANN, P.;1;1;527;1
76968;PÉREZ CUADRA, V.;2;1;527;1
76969;RAUL BERNA- MEZA;1;1;;
76970;SCHWARZ, PATRICIA KARINA NATALIA;1;1;939;1
76971;DONATELA ORSI;1;1;;
76971;RAUL BERNAL- MEZA;2;1;;
76972;RAUL BERNAL AMITRANO;1;1;;
76972;RAUL BERNAL- MEZA;2;1;;
76973;DONATELA ORSI;1;1;221;1
76973;RAUL BERNAL- MEZA;2;1;221;1
76974;BRITO MG;1;1;561;1
76974;ELIAS A.;2;1;561;1
76974;FERNANDEZ A.;3;1;561;1
76974;MOYA MA;4;1;561;1
76974;SANCHEZ FV;5;1;561;1
76975;ELIAS A.;1;1;561;1
76975;FERNANDEZ A.;2;1;561;1
76975;RADA V.;3;1;561;1
76976;VILLARREAL, MARIO;1;1;2061;1
76977;SILVA GUSTAVO ALFREDO;1;1;421;1
76977;JORDÁ GRACIELA;1;1;;1
76977;NAVARRO GRACIELA;2;1;;1
76977;PEGELS EDUARDO;3;1;;1
76977;QUINTANA NATALIA;5;1;;1
76977;TABÁREZ EDITH;6;1;;1
76978;PATRICIA CINER;1;1;512;1
76979;"RAMIREZ, LILIANA; PERTILE, VIVIANA";1;1;;
76980;CARLOS EDUARDO PINTOS SARAIVA;1;1;4787;1
76981;HAYDEÉ COMAR;1;1;245;1
76981;GILDA GARIBOTTI;1;1;245;1
76981;CECILIA VASCONI;1;1;;1
76981;CLAUDIA PITTAU;2;1;;1
76981;GABRIELA GIANNINI;3;1;;1
76982;MANUEL TUFRÓ;1;1;1416;1
76983;MANUEL TUFRÓ;1;1;1416;1
76984;CLARA WEBER SUARDIAZ;1;1;4119;1
76985;MARTÍN, SANDRA GISELA;1;1;283;1
76986;MARTÍN, SANDRA GISELA;1;1;283;1
76987;AÓN, BUGIN, GÓMEZ;1;1;368;1
76988;BOUCHET, LYDIA M.;1;1;277;1
76988;BOUCHET, LYDIA M.;2;1;1397;35
76988;DE?LA?GUARDIA, MIGUEL;3;1;1397;35
76988;DELGADO-PÉREZ, TERESA;4;1;1397;35
76988;GALIAN, RAQUEL E.;5;1;1397;35
76988;PÉREZ-PRIETO, JULIA;6;1;1397;35
76989;ABREGO, J.;1;1;;
76989;MOIOLA, J.L.;2;1;;
76990;DANIEL GUSTAVO GORRA;1;1;679;1
76991;DANIEL GUSTAVO GORRA;1;1;679;1
76992;DANIEL GUSTAVO GORRA;1;1;679;1
76993;CECILIA E. SILVANA ALVARO;1;1;237;1
76993;NORMA SBARBATI NUDELMAN;2;1;122;1
76994;QUADRINI, FABIANA ANDREA;1;1;4824;1
76995;LUIS ENRIQUE TUNINETTI;1;1;2061;1
76996;SILVESTRI, LISEL I.;1;1;438;1
76997;CORRAL, NILDA J.;1;1;438;1
76997;SILVESTRI, LISEL I.;2;1;438;1
76998;VARELA, FABIANA INÉS;1;1;303;1
76998;VARELA, FABIANA INÉS;2;1;587;1
76999;VARELA, FABIANA INÉS;1;1;303;1
76999;VARELA, FABIANA INÉS;2;1;587;1
76999;VIDELA DE RIVERO;3;1;301;1
77000;VARELA, FABIANA INÉS;1;1;303;1
77000;VARELA, FABIANA INÉS;2;1;587;1
77001;VARELA, FABIANA INÉS;1;1;301;1
77001;VARELA, FABIANA INÉS;2;1;587;1
77002;BIANCHI, JULIETA SOFÍA;1;1;5420;1
77002;MARZIALI, DAMIÁN;2;1;5420;1
77002;ROSBACO, IRENE MARTA;3;1;5420;1
77002;TUTTOLOMONDO, GABRIEL DARÍO;4;1;5420;1
77002;MARTIGNONE, RICARDO ANTONIO;1;1;3917;1
77003;BIANCHI, JULIETA;1;1;5420;1
77003;ROSBACO, IRENE;2;1;5420;1
77003;TUTTOLOMONDO, GABRIEL;3;1;5420;1
77003;MARTIGNONE, RICARDO;1;1;3917;1
77004;AVENA S;1;1;587;1
77004;AVENA S;2;1;5877;1
77004;CARNESE FR;3;1;1123;1
77004;DEJEAN C;4;1;1123;1
77004;DI FABIO ROCCA, FRANCISCO;5;1;587;1
77004;DI FABIO ROCCA, FRANCISCO;6;1;5877;1
77004;PAROLIN ML;7;1;587;1
77004;PAROLIN ML;8;1;592;1
77004;POSTILLONE, MARÍA BARBARA;9;1;587;1
77004;POSTILLONE, MARÍA BARBARA;10;1;5877;1
77005;GARCÍA, ESTEBAN ANDRÉS;1;1;587;1
77005;GARCÍA, ESTEBAN ANDRÉS;2;1;3702;1
77006;GARCÍA, ESTEBAN ANDRÉS;1;1;587;1
77006;GARCÍA, ESTEBAN ANDRÉS;2;1;3702;1
77007;CASTELLI, PAULA;1;1;587;1
77007;CASTELLI, PAULA;2;1;3702;1
77007;GARCÍA, ESTEBAN ANDRÉS;3;1;587;1
