persona_id;anio;sexo_id;edad;maximo_grado_academico_id;disciplina_maximo_grado_academico_id;disciplina_titulo_grado_id;disciplina_experticia_id;tipo_personal_id;producciones_ult_anio;producciones_ult_2_anios;producciones_ult_3_anios;producciones_ult_4_anios;institucion_trabajo_id;seniority_level;categoria_conicet_id;categoria_incentivos;max_dedicacion_horaria_docente_id;institucion_cargo_docente_id;clase_cargo_docente_id;tipo_condicion_docente_id
31674;2015;1;54;5;243;243;155;4;0;1;3;4;6392;   ;-1;5;2;6392;20;1
31675;2015;2;33;1;251;251;251;4;0;0;0;2;1277;   ;-1;-1;3;671;17;3
31676;2015;1;70;1;234;232;286;3;0;3;5;8;339;A  ;-1;1;1;369;17;2
31677;2015;2;33;2;211;197;278;4;2;2;2;2;1578;   ;-1;-1;2;436;18;2
31678;2015;1;34;5;182;182;249;1;1;5;7;10;221;C  ;-1;5;1;224;46;2
31679;2015;1;52;2;199;199;278;1;5;7;12;17;395;C  ;-1;5;2;395;17;2
31680;2015;1;41;1;288;287;252;1;1;2;5;7;8773;C  ;-1;5;3;8773;21;2
31681;2015;1;34;1;29;29;29;1;1;4;11;14;1168;C  ;7;-1;3;357;46;2
31682;2015;1;31;2;265;-1;107;4;0;2;4;8;344;   ;-1;5;3;339;46;1
31684;2015;1;48;2;201;38;158;3;1;6;10;19;9962;C  ;-1;5;1;374;46;1
31685;2015;1;37;1;285;285;282;3;3;10;15;16;476;S/D;-1;-1;3;3588;31;2
31686;2015;1;31;3;224;224;199;3;4;13;16;17;1588;S/D;-1;-1;3;1588;80;1
31687;2015;2;45;3;281;251;251;4;0;1;2;2;1437;   ;-1;5;3;1437;17;1
31688;2015;1;36;5;281;281;281;4;0;0;0;0;1437;   ;-1;-1;2;1437;49;2
31689;2015;1;39;3;281;281;281;3;-1;-1;-1;-1;1437;S/D;-1;-1;2;1437;20;2
31690;2015;2;50;2;281;281;281;4;0;0;0;0;1437;   ;-1;-1;3;1437;18;1
31691;2015;2;46;1;287;281;281;3;0;3;6;8;306;C  ;-1;4;3;298;17;1
31693;2015;2;57;2;278;278;278;3;1;3;5;9;5764;B  ;-1;3;2;1437;18;1
31695;2015;1;37;5;227;227;227;4;1;1;3;3;3817;   ;-1;-1;3;1602;18;2
31696;2015;2;73;1;285;226;285;3;4;5;8;13;6593;A  ;-1;1;1;339;17;1
31697;2015;2;62;1;251;251;251;3;12;21;32;36;1437;A  ;-1;1;3;1437;17;1
31698;2015;2;52;1;285;285;285;3;6;9;15;26;4067;A  ;-1;2;2;7007;18;2
31699;2015;1;30;5;68;68;78;4;0;0;0;0;9863;   ;-1;-1;1;339;46;2
31700;2015;1;63;5;285;285;285;3;3;7;7;8;7188;B  ;-1;3;3;7706;17;2
31701;2015;2;50;3;277;277;277;4;0;0;0;0;9856;   ;-1;-1;3;8442;56;3
31702;2015;1;57;1;281;251;281;3;0;0;0;2;6485;S/D;-1;-1;2;3363;68;3
31703;2015;1;48;1;281;281;281;3;16;33;45;52;1437;B  ;-1;3;3;5169;17;1
31704;2015;1;63;2;280;204;280;3;0;0;0;0;1437;B  ;-1;3;2;315;17;2
31705;2015;1;34;3;254;254;254;3;0;0;0;0;7414;C  ;-1;5;2;7414;20;1
31706;2015;2;33;1;47;47;47;1;6;6;11;18;334;C  ;7;5;3;5161;20;1
31708;2015;2;40;1;253;7;3;3;1;4;7;8;529;C  ;-1;4;1;529;18;1
31709;2015;1;47;5;242;242;242;4;0;0;0;0;9859;   ;-1;-1;3;9859;21;1
31710;2015;1;53;3;265;107;89;4;-1;-1;-1;-1;6392;   ;-1;-1;3;6392;17;2
31711;2015;2;25;7;-1;-1;15;1;0;0;0;0;149;D  ;-1;-1;3;148;22;1
31714;2015;1;49;1;279;48;48;3;3;4;9;18;491;B  ;-1;3;1;488;18;1
31715;2015;2;28;5;288;288;288;4;-1;-1;-1;-1;9861;   ;-1;-1;3;9861;21;2
31716;2015;1;66;2;245;242;223;4;0;0;3;4;3337;   ;-1;2;1;1715;18;1
31717;2015;1;52;1;277;277;277;3;2;3;6;17;1465;S/D;-1;-1;1;1465;18;1
31718;2015;2;41;5;285;285;285;4;1;1;2;4;369;   ;-1;-1;3;369;18;2
31720;2015;2;40;5;288;288;242;3;0;0;0;0;7188;C  ;-1;4;3;7188;18;2
31721;2015;2;29;3;278;105;78;1;3;5;6;7;536;D  ;6;-1;3;527;47;1
31722;2015;2;26;5;251;251;223;1;5;11;19;21;9889;D  ;-1;-1;2;9889;21;2
31723;2015;1;63;5;252;252;285;3;0;3;4;4;9859;C  ;-1;4;1;9859;18;2
31724;2015;1;55;3;201;107;107;4;0;2;4;11;1828;   ;-1;4;2;1828;20;1
31725;2015;1;27;5;106;106;106;1;0;1;4;4;523;D  ;-1;-1;1;1319;21;3
31726;2015;1;44;5;246;246;246;3;0;0;1;1;9856;C  ;-1;4;3;6638;18;1
31727;2015;2;53;5;63;63;63;3;0;0;0;0;9176;B  ;-1;3;3;578;18;1
31728;2015;1;34;2;288;251;251;1;5;7;8;10;461;C  ;6;5;2;475;18;2
31729;2015;2;53;2;174;174;5;3;4;8;18;22;9045;B  ;-1;3;1;555;18;1
31730;2015;1;50;5;244;242;288;4;0;0;1;1;7188;   ;-1;-1;3;7188;18;2
31731;2015;2;49;5;242;242;242;3;0;0;0;0;9859;C  ;-1;4;3;9859;20;1
31733;2015;2;27;5;61;61;63;1;0;0;0;0;9879;D  ;-1;-1;3;9879;31;1
31734;2015;2;38;1;228;228;228;3;9;19;26;39;3584;C  ;1;5;3;339;20;2
31735;2015;1;53;3;271;271;271;3;0;2;4;4;421;C  ;-1;4;1;421;20;1
31737;2015;2;48;5;246;246;246;3;0;0;0;0;9856;S/D;-1;-1;3;9856;17;2
31738;2015;2;38;5;287;287;287;4;1;1;2;3;7188;   ;-1;-1;3;7188;18;2
31740;2015;1;44;1;271;271;271;3;1;4;6;8;1825;C  ;-1;5;1;1825;18;1
31742;2015;1;31;5;210;210;237;4;1;2;3;5;9856;   ;-1;-1;3;9856;18;2
31744;2015;1;67;5;242;242;242;3;0;2;3;5;7188;C  ;-1;4;3;1537;21;1
31745;2015;2;67;5;176;176;275;4;0;1;1;1;329;   ;-1;-1;1;1246;20;2
31746;2015;2;45;2;288;288;244;3;3;4;7;7;6873;C  ;-1;4;3;4617;18;3
31747;2015;1;49;1;158;158;158;3;7;11;18;20;8329;B  ;-1;3;2;8329;20;1
31750;2015;2;44;5;254;254;7;4;0;0;0;1;1734;   ;-1;-1;3;1734;43;2
31752;2015;2;60;2;248;248;45;3;0;4;10;15;1828;B  ;-1;3;1;1828;18;1
31753;2015;1;53;2;271;271;271;4;0;0;0;0;440;   ;-1;-1;3;440;20;1
31755;2015;1;48;2;223;35;45;4;0;2;3;4;1860;   ;-1;5;3;357;46;1
31756;2015;1;27;5;6;6;7;1;1;1;2;2;527;D  ;6;-1;3;527;80;1
31758;2015;2;48;2;199;64;254;4;0;0;0;0;324;   ;-1;4;2;324;20;2
31759;2015;2;47;2;244;244;244;4;0;0;0;1;9858;   ;-1;-1;3;9858;17;1
31760;2015;2;32;5;244;244;244;2;2;3;3;3;39;   ;;;;;;
31761;2015;2;55;1;278;278;278;3;0;2;4;5;495;C  ;-1;4;1;491;19;1
31762;2015;1;27;5;223;223;252;3;0;2;3;4;365;S/D;-1;-1;2;365;46;2
31763;2015;2;35;5;281;281;281;4;1;1;4;5;8470;   ;-1;-1;3;8470;18;2
31764;2015;1;39;5;252;252;252;4;0;0;0;0;9864;   ;-1;-1;2;9864;20;3
31765;2015;1;47;5;288;288;246;3;2;4;4;4;9856;S/D;-1;-1;3;691;19;1
31767;2015;2;49;3;275;249;249;3;1;1;1;2;342;C  ;-1;4;1;342;19;1
31768;2015;2;43;5;271;271;271;3;0;1;1;5;7418;C  ;-1;4;1;7418;17;2
31769;2015;1;35;5;231;231;231;3;2;6;6;8;477;S/D;-1;-1;3;6496;31;1
31770;2015;2;30;5;252;252;237;1;0;0;0;0;240;D  ;6;-1;3;240;21;2
31771;2015;2;42;2;105;105;7;1;0;3;5;8;339;D  ;-1;-1;3;1621;46;2
31772;2015;2;57;1;275;275;275;3;0;4;6;6;329;S/D;-1;-1;1;329;18;1
31773;2015;1;28;5;220;220;220;3;-1;-1;-1;-1;9014;S/D;-1;-1;2;9014;46;2
31774;2015;1;39;2;254;254;7;3;3;3;4;5;1622;C  ;-1;5;1;1621;20;1
31775;2015;2;32;5;1;1;25;3;4;6;7;8;1132;S/D;-1;-1;2;572;35;1
31776;2015;1;49;1;29;29;29;3;0;3;6;8;735;B  ;-1;3;3;572;69;3
31779;2015;1;51;3;281;281;281;4;0;0;0;0;395;   ;-1;-1;3;8470;18;1
31780;2015;1;36;3;284;284;246;3;0;3;4;5;7188;S/D;-1;-1;3;1416;20;2
31781;2015;2;42;1;197;197;197;3;2;4;4;7;5764;B  ;-1;3;2;5764;17;1
31783;2015;2;38;1;234;234;234;3;5;12;21;28;9304;C  ;1;4;1;1600;19;2
31784;2015;1;57;1;29;29;29;4;0;0;0;0;5213;   ;-1;3;1;5213;18;1
31785;2015;1;36;5;206;206;224;1;1;1;2;2;5039;D  ;-1;-1;3;7188;21;2
31787;2015;2;32;5;277;277;277;1;0;0;3;3;9599;D  ;6;-1;3;7878;21;1
31788;2015;2;35;1;228;228;228;1;9;15;24;33;357;C  ;7;-1;3;357;46;1
31790;2015;1;57;5;252;252;252;3;2;4;4;5;6764;C  ;-1;4;1;4062;18;2
31791;2015;1;31;5;288;288;288;4;-1;-1;-1;-1;9861;   ;-1;-1;3;7188;20;2
31793;2015;2;39;3;271;194;277;3;0;0;9;10;2043;C  ;-1;5;2;2043;20;1
31794;2015;2;44;1;228;228;228;3;5;8;10;16;550;B  ;3;3;1;572;18;1
31795;2015;2;33;7;-1;-1;288;2;-1;-1;-1;-1;5235;   ;;;;;;
31797;2015;2;47;1;48;48;48;3;7;8;10;13;8240;B  ;-1;3;1;3810;20;1
31798;2015;1;32;5;252;252;288;4;0;0;0;0;9861;   ;-1;5;3;9861;18;2
31799;2015;2;56;5;47;47;5;3;2;5;6;7;1717;B  ;-1;3;3;1717;19;1
31800;2015;2;31;3;277;277;277;1;4;9;15;24;3303;D  ;-1;-1;3;3303;21;2
31801;2015;2;56;1;76;76;76;3;0;1;3;5;559;B  ;-1;3;1;550;19;2
31802;2015;1;45;1;3;3;3;3;1;2;4;5;263;B  ;3;3;2;263;19;1
31803;2015;1;59;5;252;252;252;4;0;0;0;1;619;   ;8;-1;3;101;21;2
31804;2015;2;61;1;277;277;277;3;2;3;6;7;1466;A  ;-1;1;1;1466;17;1
31805;2015;2;34;2;257;107;184;4;1;2;3;4;7087;   ;-1;-1;3;1763;43;2
31806;2015;2;34;3;251;251;281;1;1;3;4;7;1277;D  ;-1;-1;1;282;21;2
31807;2015;2;27;5;45;45;176;1;1;1;1;4;5219;D  ;6;-1;3;491;20;1
31808;2015;2;42;1;235;230;235;3;4;8;9;15;1155;C  ;-1;4;3;7188;20;2
31810;2015;2;49;5;173;173;270;4;0;0;0;1;9864;   ;-1;5;3;3277;17;3
31812;2015;1;35;2;278;176;278;3;4;12;16;17;299;C  ;-1;5;2;299;20;1
31814;2015;1;49;2;284;221;284;3;0;6;12;15;5104;C  ;-1;4;2;5104;17;2
31815;2015;2;40;1;281;208;281;4;0;2;4;11;527;   ;-1;-1;3;1823;18;1
31816;2015;2;50;1;277;277;277;3;1;4;9;11;7560;B  ;-1;3;2;1466;17;1
31817;2015;2;26;5;61;61;61;1;1;5;7;8;3889;D  ;6;-1;3;468;20;2
31818;2015;1;45;2;168;168;168;3;0;1;1;2;8012;C  ;-1;5;1;8012;17;1
31819;2015;2;47;5;257;257;29;3;0;4;8;10;572;S/D;-1;-1;1;572;20;1
31821;2015;2;57;1;223;221;221;3;2;5;7;9;444;A  ;-1;1;1;5154;19;1
31822;2015;1;39;3;285;285;285;1;0;0;3;3;550;C  ;-1;5;1;552;20;1
31824;2015;1;55;5;277;245;223;4;2;3;4;4;9860;   ;-1;-1;3;9860;21;2
31825;2015;1;43;2;235;235;235;3;0;0;1;2;7191;S/D;-1;-1;2;7509;20;2
31827;2015;2;28;5;249;249;249;1;2;2;4;8;424;D  ;-1;-1;3;424;49;1
31829;2015;1;47;1;235;235;235;3;1;6;7;11;552;B  ;-1;3;1;552;18;1
31833;2015;2;36;5;237;237;237;4;0;3;3;5;1466;   ;-1;-1;3;477;20;3
31834;2015;1;64;2;286;286;235;3;3;5;10;13;101;B  ;-1;3;1;177;17;1
31835;2015;1;31;5;201;201;201;1;0;0;0;0;9859;D  ;-1;-1;3;7188;22;2
31837;2015;1;48;2;284;201;201;3;4;8;10;13;398;S/D;-1;-1;2;407;18;1
31838;2015;2;64;1;151;122;271;4;0;0;0;0;286;   ;-1;-1;2;286;17;1
31839;2015;1;39;3;230;230;201;3;0;0;0;0;6443;S/D;-1;-1;2;333;21;1
31840;2015;2;65;5;63;63;199;3;1;1;1;2;9885;C  ;-1;4;3;9885;17;2
31841;2015;2;49;2;24;24;24;3;0;1;1;1;507;S/D;-1;-1;3;507;18;2
31843;2015;1;28;5;231;231;231;4;0;1;1;2;3412;   ;-1;-1;3;3411;46;1
31844;2015;1;58;1;29;29;29;3;6;18;22;27;1429;A  ;-1;2;1;572;19;1
31845;2015;1;70;2;254;254;7;3;2;6;10;13;1660;B  ;;;;;;
31846;2015;2;45;2;256;256;256;3;2;2;2;2;5702;C  ;-1;5;1;5702;20;1
31847;2015;2;40;5;288;288;288;3;1;1;1;1;9859;S/D;-1;-1;3;9859;20;1
31848;2015;1;31;1;78;78;256;1;2;3;4;7;900;C  ;7;5;3;355;46;1
31849;2015;2;40;5;224;224;224;4;-1;-1;-1;-1;320;   ;-1;-1;3;320;21;1
31850;2015;1;52;2;154;154;154;3;0;0;2;4;497;C  ;-1;5;1;497;20;1
31851;2015;1;60;1;238;238;237;4;2;2;6;7;301;   ;-1;3;2;301;17;1
31852;2015;1;51;5;277;277;277;3;0;1;2;5;5889;C  ;-1;4;2;5889;17;2
31853;2015;2;64;2;288;288;244;3;2;3;4;5;9858;C  ;-1;5;3;1820;18;2
31854;2015;2;31;5;252;252;252;4;0;0;0;0;7188;   ;-1;-1;3;101;21;3
31855;2015;1;55;2;177;177;177;3;1;6;13;18;418;A  ;-1;2;1;418;17;1
31856;2015;1;42;3;288;288;288;1;-1;-1;-1;-1;5332;D  ;-1;-1;3;5332;20;1
31857;2015;1;48;5;288;288;288;3;0;1;4;7;5332;C  ;-1;4;2;5332;18;1
31858;2015;1;41;5;288;288;288;3;0;0;1;2;9859;S/D;-1;-1;2;9859;21;2
31859;2015;2;49;2;271;108;271;4;0;3;4;6;571;   ;-1;5;2;571;20;1
31861;2015;2;50;2;279;194;194;3;0;1;1;1;7188;C  ;-1;5;3;101;19;2
31862;2015;2;34;7;-1;-1;254;2;-1;-1;-1;-1;9860;   ;;;;;;
31863;2015;1;51;5;223;223;223;3;0;0;0;0;420;C  ;-1;5;1;420;17;1
31864;2015;2;55;5;288;288;284;3;4;4;4;5;383;B  ;-1;3;2;383;17;1
31865;2015;1;48;1;271;271;22;3;6;7;12;20;565;C  ;-1;4;1;561;20;1
31867;2015;2;31;1;224;-1;224;1;1;6;9;17;4119;C  ;7;-1;3;4119;46;2
31868;2015;1;48;2;260;260;260;4;0;0;0;0;575;   ;-1;4;3;575;20;1
31869;2015;1;47;6;288;-1;288;4;1;1;1;4;9859;   ;-1;-1;3;9859;17;2
31870;2015;1;48;5;234;234;234;3;1;2;3;3;303;S/D;-1;-1;2;301;20;1
31871;2015;1;36;5;271;271;38;3;3;6;10;15;313;C  ;-1;5;3;309;20;2
31872;2015;1;34;2;265;106;265;3;0;3;3;3;559;S/D;-1;-1;2;559;35;1
31874;2015;1;35;5;45;45;45;3;5;16;19;23;572;S/D;-1;-1;1;572;35;1
31876;2015;1;34;1;100;-1;106;1;2;6;8;13;389;D  ;-1;-1;1;389;20;2
31877;2015;1;31;1;224;224;223;3;0;1;2;7;1728;C  ;-1;5;3;5696;20;2
31878;2015;1;39;5;46;46;46;3;4;7;10;13;550;C  ;-1;5;1;572;35;1
31879;2015;1;40;1;-1;-1;7;3;0;2;3;3;263;C  ;1;4;1;263;18;2
31880;2015;1;38;2;223;223;252;3;0;0;0;1;3892;C  ;-1;5;2;3892;20;1
31881;2015;1;37;5;242;242;242;3;3;5;5;7;383;C  ;-1;5;3;7188;21;2
31882;2015;1;27;5;46;46;42;3;0;2;5;5;572;S/D;-1;-1;2;572;35;1
31883;2015;1;48;2;258;258;256;3;0;0;0;0;6648;C  ;-1;5;3;245;25;1
31885;2015;1;33;1;7;7;7;3;1;4;7;9;3715;C  ;-1;5;1;517;18;1
31890;2015;1;49;1;275;249;173;3;4;5;9;12;425;B  ;-1;3;1;424;18;1
31892;2015;1;45;2;279;201;201;4;0;0;0;1;5433;   ;-1;-1;3;438;20;1
31893;2015;1;50;5;235;235;233;4;0;0;0;0;9857;   ;-1;-1;3;2414;18;3
31894;2015;1;52;3;282;282;282;4;0;0;0;0;3892;   ;-1;4;3;3892;17;2
31895;2015;2;39;1;252;150;42;3;0;1;3;4;8012;B  ;-1;3;1;309;17;2
31896;2015;1;40;2;265;75;265;3;2;5;7;7;579;C  ;-1;5;3;579;18;1
31897;2015;2;43;5;221;221;221;4;2;2;2;2;496;   ;-1;-1;2;496;35;2
31899;2015;1;38;3;263;263;78;3;2;5;7;13;9901;C  ;-1;5;1;9901;20;2
31901;2015;1;48;1;276;39;36;3;0;0;0;1;326;B  ;-1;3;1;332;20;1
31902;2015;1;61;1;252;252;252;3;0;0;0;0;1557;B  ;-1;3;1;1557;56;3
31903;2015;2;62;5;249;249;183;3;1;2;3;3;711;S/D;-1;-1;2;5036;19;2
31904;2015;2;27;5;68;68;68;1;0;1;1;1;9901;D  ;-1;-1;3;9901;46;2
31905;2015;1;61;5;288;288;288;3;1;1;2;2;9859;C  ;-1;5;2;9859;18;1
31906;2015;2;34;1;78;78;78;3;1;5;6;9;1970;C  ;1;-1;3;3337;18;2
31907;2015;2;28;5;81;81;81;1;1;6;8;14;5720;D  ;-1;-1;3;5720;21;1
31908;2015;1;40;2;284;284;221;3;2;3;3;4;444;C  ;-1;5;2;5154;20;1
31910;2015;2;63;3;201;76;106;3;0;2;4;6;9785;S/D;-1;-1;1;9785;21;1
31911;2015;2;48;5;283;283;283;3;0;0;0;0;1827;C  ;-1;4;3;9877;18;3
31912;2015;1;52;5;230;230;221;3;1;1;3;4;1416;C  ;-1;5;3;177;21;2
31917;2015;1;37;6;288;-1;288;2;0;0;0;0;9859;   ;;;;;;
31920;2015;1;40;3;277;277;195;4;0;0;1;1;1465;   ;-1;-1;1;1465;21;2
31921;2015;2;29;5;7;7;7;1;1;3;4;4;334;D  ;6;-1;3;334;21;2
31922;2015;2;42;1;227;197;227;3;3;3;4;5;456;S/D;-1;-1;2;456;18;1
31923;2015;1;33;5;288;288;288;4;-1;-1;-1;-1;7189;   ;-1;-1;3;7189;21;2
31926;2015;1;34;3;277;194;277;3;2;5;9;9;5035;S/D;-1;-1;2;5035;20;1
31927;2015;1;59;3;224;224;224;4;0;0;0;0;586;   ;-1;5;3;586;21;1
31930;2015;1;57;1;282;282;206;4;1;1;3;3;477;   ;-1;2;2;477;17;1
31932;2015;1;59;5;234;234;234;3;1;1;3;4;6792;B  ;-1;3;1;301;17;1
31933;2015;1;34;5;220;220;220;3;3;3;4;5;420;C  ;-1;5;2;420;18;1
31934;2015;1;49;6;288;-1;288;4;-1;-1;-1;-1;9859;   ;-1;-1;3;9859;20;2
31936;2015;1;56;6;242;-1;244;3;1;1;1;2;9857;S/D;-1;-1;3;9857;17;2
31937;2015;2;25;7;-1;-1;288;4;-1;-1;-1;-1;9859;   ;-1;-1;1;9859;22;2
31938;2015;2;35;5;242;242;242;4;-1;-1;-1;-1;3;   ;-1;-1;3;7188;59;2
31940;2015;2;58;2;159;147;147;4;0;0;0;0;9864;   ;-1;-1;3;9460;20;3
31941;2015;1;41;5;288;288;288;4;0;0;0;0;9858;   ;-1;-1;3;9858;17;1
31943;2015;1;63;2;199;199;199;3;2;4;5;5;326;B  ;-1;3;1;7399;17;1
31944;2015;1;53;5;281;281;251;4;-1;-1;-1;-1;422;   ;-1;-1;3;436;21;1
31945;2015;1;39;2;201;154;154;3;0;4;4;4;4805;S/D;-1;-1;3;4798;19;2
31947;2015;2;35;5;244;244;244;4;1;1;2;2;7188;   ;-1;-1;3;7188;49;2
31950;2015;2;47;5;244;244;244;4;1;1;1;1;7189;   ;-1;-1;3;7189;20;2
31953;2015;1;25;5;29;29;29;1;2;5;5;5;7356;D  ;6;-1;3;7273;21;2
31954;2015;1;44;3;234;232;232;4;0;2;2;2;334;   ;-1;5;3;334;20;2
31955;2015;1;49;5;288;288;288;3;1;1;1;1;9859;S/D;-1;-1;2;9859;18;1
31957;2015;2;36;1;223;-1;288;1;1;2;4;4;1820;C  ;7;-1;2;9861;21;2
31958;2015;2;69;1;277;277;277;3;0;2;3;3;2043;A  ;-1;2;2;2043;19;1
31959;2015;1;51;2;234;-1;235;3;0;3;7;8;9224;B  ;-1;3;2;4680;20;2
31961;2015;1;39;1;246;229;232;3;0;6;9;11;6491;C  ;-1;5;2;369;46;2
31962;2015;1;53;3;271;271;271;3;5;6;7;11;571;C  ;-1;5;3;571;20;1
31963;2015;2;33;3;246;246;246;3;0;2;7;10;9856;C  ;-1;5;3;7188;21;2
31966;2015;1;66;1;279;237;201;3;0;1;1;1;322;A  ;-1;2;3;1337;17;3
31967;2015;1;41;5;241;241;246;2;0;0;0;0;7191;   ;;;;;;
31968;2015;1;40;5;277;277;277;3;0;5;7;8;5735;S/D;-1;-1;2;1337;21;1
31970;2015;2;47;7;-1;-1;246;4;-1;-1;-1;-1;9856;   ;-1;-1;3;9856;20;2
31972;2015;1;54;3;-1;-1;242;3;4;6;7;10;5078;C  ;-1;4;2;5078;17;1
31973;2015;2;48;2;277;277;277;3;2;6;11;11;3303;S/D;-1;-1;3;3303;21;1
31975;2015;1;54;3;288;288;288;3;5;6;8;9;7188;C  ;-1;5;3;7189;20;2
31977;2015;1;65;5;245;245;245;3;0;0;0;0;9860;B  ;-1;3;2;9860;18;1
31978;2015;1;28;5;5;5;5;1;0;0;0;0;129;D  ;6;-1;3;4818;21;2
31979;2015;2;38;5;106;106;106;4;0;0;0;0;8181;   ;-1;-1;3;8181;20;2
31980;2015;1;49;5;288;288;288;3;0;0;0;0;9859;S/D;-1;-1;1;7188;20;2
31981;2015;1;41;5;244;244;244;4;0;1;1;1;7188;   ;-1;-1;3;7188;21;1
31982;2015;1;35;5;6;6;254;3;0;0;2;2;508;S/D;-1;-1;2;9452;31;1
31983;2015;2;57;5;230;230;235;3;0;0;0;1;477;C  ;-1;5;2;5349;18;1
31984;2015;1;33;5;245;245;245;4;0;2;2;3;9860;   ;-1;-1;3;9860;20;2
31986;2015;1;31;3;279;153;153;3;3;3;3;3;421;S/D;-1;-1;1;421;20;1
31987;2015;1;56;3;284;246;246;4;-1;-1;-1;-1;9856;   ;-1;-1;3;7188;20;2
31990;2015;2;58;5;242;242;242;4;-1;-1;-1;-1;461;   ;-1;-1;2;477;31;2
31991;2015;1;47;2;271;271;271;3;2;4;5;5;421;C  ;-1;5;1;417;20;1
31992;2015;1;29;5;246;246;246;4;-1;-1;-1;-1;9856;   ;-1;-1;3;9856;21;2
31993;2015;1;50;1;225;-1;46;3;9;18;24;26;3595;B  ;-1;3;2;3595;46;1
31994;2015;2;52;3;279;201;201;4;0;1;5;8;5798;   ;-1;4;1;1337;20;1
31995;2015;1;59;3;288;-1;242;2;0;2;4;6;7188;   ;;;;;;
31996;2015;1;45;1;256;256;18;3;1;3;7;9;491;B  ;;;;;;
31997;2015;1;52;3;36;36;37;3;2;2;6;10;421;B  ;-1;3;2;421;20;1
31998;2015;2;28;5;285;285;285;1;0;0;0;0;1829;D  ;-1;-1;3;1829;20;2
32000;2015;2;64;2;259;259;107;3;1;3;6;8;8108;A  ;-1;2;2;8108;18;1
32001;2015;1;47;5;245;245;245;4;0;0;0;0;7188;   ;-1;-1;3;9860;21;2
32002;2015;2;48;2;199;199;199;4;-1;-1;-1;-1;4827;   ;-1;-1;2;4827;20;1
32003;2015;1;49;5;251;251;251;3;0;0;0;0;9885;C  ;-1;5;1;9885;18;2
32005;2015;1;52;5;288;288;288;3;4;7;7;9;7188;C  ;-1;4;2;7188;20;1
32006;2015;1;46;2;207;207;207;3;3;5;6;7;3892;C  ;-1;4;2;3892;18;1
32007;2015;2;35;5;61;61;63;3;0;0;0;0;9787;S/D;-1;-1;3;238;21;2
32008;2015;1;36;2;250;250;250;3;2;2;2;5;1597;S/D;;;;;;
32009;2015;1;59;1;250;250;250;3;2;6;13;21;8237;A  ;-1;2;1;5637;17;1
32010;2015;1;46;3;251;48;48;2;0;0;1;2;357;   ;;;;;;
32012;2015;2;60;3;249;249;249;3;1;5;10;11;5036;B  ;-1;3;1;5036;19;1
32013;2015;1;51;2;286;107;107;4;0;0;0;0;9882;   ;-1;-1;2;9882;20;2
32014;2015;1;36;5;158;158;158;3;0;1;1;1;221;S/D;-1;-1;2;339;46;2
32015;2015;2;38;3;199;68;68;3;0;2;4;4;350;S/D;-1;-1;1;345;20;2
32016;2015;1;54;2;253;253;253;3;0;3;3;4;421;C  ;-1;4;2;1572;17;1
32018;2015;2;39;5;48;48;42;3;0;4;5;5;7414;C  ;-1;5;1;7414;18;2
32019;2015;2;54;1;258;46;252;3;6;13;19;20;449;B  ;3;3;1;449;19;1
32020;2015;2;43;2;278;278;199;3;2;5;9;13;566;C  ;-1;5;2;550;20;1
32021;2015;2;57;1;186;186;249;3;4;8;13;16;224;A  ;-1;2;1;224;17;1
32022;2015;2;57;1;278;251;251;3;3;5;7;8;437;B  ;-1;3;1;437;17;1
32023;2015;2;55;2;265;261;88;3;0;2;2;2;7856;C  ;-1;5;2;7418;17;1
32024;2015;1;43;2;176;176;176;3;1;3;9;13;297;B  ;-1;3;1;297;17;2
32025;2015;1;31;5;103;103;256;1;11;17;21;25;900;D  ;6;-1;1;339;46;1
32027;2015;1;52;3;279;254;7;3;5;6;8;9;324;C  ;-1;5;2;324;18;1
32029;2015;2;57;5;242;242;242;2;0;1;1;1;7188;   ;;;;;;
32031;2015;1;54;1;271;271;271;3;5;9;12;17;561;B  ;-1;3;1;561;18;1
32032;2015;2;53;2;256;256;106;3;0;0;2;2;2061;C  ;-1;4;3;2062;18;2
32033;2015;1;60;1;221;75;7;3;0;4;29;56;6338;A  ;-1;2;2;6338;17;1
32035;2015;2;57;5;257;257;24;3;3;4;10;19;1000;C  ;-1;4;1;1000;20;1
32037;2015;1;41;5;244;223;221;3;0;5;7;10;7528;C  ;-1;4;2;368;17;1
32038;2015;2;60;3;254;223;64;3;0;0;0;0;9879;C  ;-1;5;3;1728;20;1
32039;2015;2;57;3;271;271;173;3;0;3;3;4;1568;C  ;-1;5;3;1568;19;1
32040;2015;1;42;2;221;221;284;1;6;9;10;10;9566;D  ;-1;-1;2;5702;20;2
32041;2015;1;45;3;271;223;155;3;0;2;2;3;1568;S/D;-1;-1;1;1568;31;2
32042;2015;1;50;1;201;-1;201;3;1;6;9;12;461;B  ;-1;3;1;461;17;2
32044;2015;1;33;5;228;228;228;1;0;2;6;8;1794;D  ;-1;-1;3;357;21;2
32045;2015;1;54;1;271;46;157;3;5;10;11;14;9962;B  ;-1;3;1;6367;18;2
32046;2015;1;37;5;51;51;51;3;0;1;2;2;396;S/D;-1;-1;1;396;21;1
32047;2015;1;47;5;207;207;224;4;1;1;6;11;4826;   ;-1;5;2;1735;18;1
32048;2015;2;32;1;48;46;178;1;12;16;18;20;902;C  ;7;-1;3;357;46;2
