persona_id;anio;sexo_id;edad;maximo_grado_academico_id;disciplina_maximo_grado_academico_id;disciplina_titulo_grado_id;disciplina_experticia_id;tipo_personal_id;producciones_ult_anio;producciones_ult_2_anios;producciones_ult_3_anios;producciones_ult_4_anios;institucion_trabajo_id;seniority_level;categoria_conicet_id;categoria_incentivos;max_dedicacion_horaria_docente_id;institucion_cargo_docente_id;clase_cargo_docente_id;tipo_condicion_docente_id
56879;2013;1;50;5;-1;-1;151;4;1;1;3;7;205;   ;-1;5;2;205;18;1
56880;2013;1;51;2;3;3;3;4;0;0;0;0;550;   ;-1;5;1;559;18;1
56881;2013;2;34;5;176;176;250;4;0;0;0;0;323;   ;-1;-1;3;323;21;2
56883;2013;1;49;2;279;201;279;4;1;1;2;2;5590;   ;-1;4;1;5590;18;1
56884;2013;1;40;5;250;250;5;4;0;0;0;0;323;   ;-1;5;2;323;21;1
56885;2013;2;51;5;281;281;251;3;2;4;5;8;282;S/D;-1;-1;3;282;20;2
56886;2013;1;34;2;280;280;201;2;1;1;1;1;8069;   ;;;;;;
56887;2013;2;39;5;218;218;284;3;1;1;1;1;8;S/D;-1;-1;2;368;18;1
56888;2013;1;36;5;204;204;280;3;0;1;1;1;9249;S/D;-1;-1;3;9249;18;2
56889;2013;1;38;1;38;-1;38;1;0;0;1;6;6085;D  ;;;;;;
56890;2013;2;36;5;280;280;280;4;-1;-1;-1;-1;8442;   ;-1;-1;3;101;21;2
56892;2013;1;50;5;173;173;153;3;0;4;4;4;497;C  ;-1;5;1;497;20;1
56893;2013;1;45;5;284;284;284;4;0;0;0;0;116;   ;-1;-1;3;116;56;3
56895;2013;2;59;1;275;275;275;3;5;7;12;14;5196;S/D;-1;-1;3;5967;49;3
56896;2013;2;31;5;228;228;228;1;5;11;11;14;1627;C  ;6;5;3;1627;21;2
56898;2013;2;27;5;288;288;288;4;0;0;0;0;10214;   ;-1;-1;3;9861;49;2
56899;2013;2;50;5;277;277;277;4;0;0;0;0;1102;   ;-1;-1;3;1102;18;1
56902;2013;1;51;5;215;215;214;3;0;1;4;4;527;B  ;-1;3;1;541;18;1
56905;2013;1;43;3;251;251;281;4;2;3;4;8;393;   ;-1;5;3;393;20;2
56908;2013;1;40;5;271;271;271;4;-1;-1;-1;-1;571;   ;-1;-1;3;571;20;2
56909;2013;1;40;2;271;154;201;4;-1;-1;-1;-1;1830;   ;-1;-1;2;1830;20;3
56910;2013;2;33;5;107;107;107;2;0;0;0;0;668;   ;;;;;;
56912;2013;1;35;5;237;237;237;3;4;4;4;5;2043;S/D;-1;-1;3;2043;35;2
56913;2013;2;66;5;65;65;260;3;1;3;4;5;6995;B  ;;;;;;
56914;2013;1;49;5;252;252;252;3;0;2;4;6;283;C  ;-1;4;2;283;17;1
56915;2013;1;48;1;279;279;201;3;4;5;9;12;3302;A  ;-1;2;1;3302;19;1
56916;2013;2;52;5;288;288;219;3;2;4;6;8;9047;C  ;-1;4;2;552;37;1
56917;2013;2;31;5;243;243;243;4;-1;-1;-1;-1;550;   ;-1;-1;3;550;35;1
56918;2013;1;45;3;242;242;242;3;2;2;2;2;8506;C  ;-1;4;1;569;18;1
56919;2013;2;44;3;145;131;145;4;0;0;0;0;517;   ;-1;-1;3;4094;61;1
56923;2013;1;58;2;271;108;151;3;0;1;1;2;570;C  ;-1;4;1;570;17;1
56924;2013;1;41;3;242;242;242;3;0;0;0;0;569;B  ;-1;3;1;569;20;1
56925;2013;1;62;2;278;278;224;3;3;4;4;5;400;A  ;-1;1;3;400;17;1
56929;2013;1;29;5;229;229;235;4;0;1;1;1;550;   ;-1;-1;3;550;69;1
56930;2013;2;48;5;277;277;277;4;0;0;0;0;5676;   ;-1;5;2;5675;17;2
56933;2013;2;55;3;252;153;153;4;0;0;0;0;4586;   ;-1;4;1;4586;18;1
56934;2013;1;64;1;235;235;221;3;3;12;14;15;552;A  ;-1;2;1;9047;19;1
56935;2013;1;49;3;277;277;277;3;0;3;3;6;3335;C  ;-1;5;2;3335;20;2
56937;2013;1;65;5;-1;-1;252;3;1;5;5;7;218;B  ;-1;3;2;1615;18;1
56938;2013;1;53;1;106;106;36;3;1;6;6;7;523;A  ;-1;2;1;1319;19;1
56939;2013;2;47;2;242;242;242;4;0;0;0;0;569;   ;-1;3;1;569;20;1
56941;2013;1;44;5;254;254;7;4;0;0;0;0;579;   ;-1;-1;3;579;20;1
56942;2013;1;51;5;288;288;288;3;-1;-1;-1;-1;8965;C  ;-1;4;2;8965;17;2
56943;2013;2;34;5;184;184;184;2;0;0;0;0;8502;   ;;;;;;
56944;2013;2;63;1;281;251;281;3;7;12;17;27;393;S/D;-1;-1;2;393;17;1
56945;2013;2;56;2;250;250;273;4;0;0;0;0;9660;   ;-1;5;3;418;20;1
56946;2013;2;51;3;260;260;255;4;-1;-1;-1;-1;1572;   ;-1;-1;3;1572;21;1
56950;2013;2;44;5;173;173;173;3;0;0;0;0;571;S/D;-1;-1;2;571;20;1
56952;2013;2;28;2;107;107;107;2;0;0;0;0;7418;   ;;;;;;
56953;2013;1;48;5;287;287;237;2;0;0;0;0;5794;   ;;;;;;
56954;2013;1;43;3;201;123;159;2;1;1;1;1;1727;   ;;;;;;
56955;2013;2;38;5;241;241;288;4;0;0;0;0;3701;   ;-1;-1;3;3701;46;2
56956;2013;2;49;5;243;243;243;4;-1;-1;-1;-1;1269;   ;-1;-1;3;8504;35;1
56957;2013;1;50;2;199;199;199;4;0;0;0;0;1557;   ;-1;4;2;298;17;2
56958;2013;1;40;5;235;235;252;4;0;0;0;1;9047;   ;-1;5;3;702;18;3
56959;2013;2;44;3;281;251;281;1;2;3;3;3;366;B  ;-1;3;3;176;20;1
56960;2013;2;39;5;264;264;264;4;2;2;4;4;1552;   ;-1;-1;2;1552;20;1
56962;2013;2;56;3;252;252;243;4;0;0;0;0;1432;   ;-1;4;3;1432;18;2
56963;2013;2;25;5;271;271;271;4;-1;-1;-1;-1;9423;   ;-1;-1;3;9423;20;2
56966;2013;2;33;7;-1;-1;114;2;1;1;1;1;480;   ;;;;;;
56968;2013;2;31;5;271;271;271;4;0;0;1;1;9423;   ;-1;-1;1;9423;18;2
56971;2013;1;25;5;265;265;31;2;0;0;0;0;1391;   ;;;;;;
56972;2013;2;35;6;227;-1;227;2;0;0;0;0;2064;   ;;;;;;
56975;2013;1;50;3;285;285;278;3;2;8;14;18;488;C  ;-1;4;2;495;35;1
56982;2013;2;53;5;258;258;173;2;0;0;0;0;442;   ;;;;;;
56984;2013;1;50;5;192;192;223;4;1;1;3;3;393;   ;-1;-1;2;393;66;2
56986;2013;1;38;1;252;225;223;3;4;8;12;14;1123;B  ;1;3;2;4774;21;2
56990;2013;2;33;5;210;210;237;3;0;0;2;5;5366;S/D;-1;-1;2;5366;20;2
56993;2013;2;39;3;278;197;278;4;2;2;4;5;8143;   ;-1;3;3;1726;56;3
56996;2013;2;36;5;181;181;273;3;1;1;2;2;3312;S/D;-1;-1;3;5355;20;1
56997;2013;2;37;5;242;242;242;3;3;5;6;12;9157;S/D;;;;;;
56998;2013;1;66;1;271;271;134;3;0;1;5;9;571;B  ;-1;3;1;571;18;1
56999;2013;1;42;1;189;189;189;3;0;0;0;4;9645;B  ;-1;3;3;101;61;3
57000;2013;1;60;2;232;232;233;3;2;3;4;4;1102;A  ;-1;2;1;1102;18;2
57003;2013;1;33;2;199;197;197;4;-1;-1;-1;-1;4071;   ;-1;-1;3;4071;20;1
57005;2013;2;35;2;257;31;257;3;1;3;5;10;80;S/D;-1;-1;3;4017;20;1
57006;2013;2;25;5;249;249;42;1;3;4;10;12;10050;D  ;-1;-1;3;9148;22;2
57007;2013;1;52;3;271;271;271;3;2;5;5;5;571;S/D;-1;-1;2;550;20;1
57008;2013;2;29;5;38;38;189;1;7;13;15;17;6791;D  ;;;;;;
57010;2013;2;61;2;250;250;250;3;3;5;6;8;9902;A  ;-1;2;2;555;61;3
57011;2013;1;75;1;38;38;38;3;4;6;12;15;605;A  ;;;;;;
57012;2013;1;26;5;42;42;42;2;-1;-1;-1;-1;87;   ;;;;;;
57014;2013;1;25;5;248;248;258;2;1;1;1;1;605;   ;;;;;;
57016;2013;1;42;3;269;269;151;4;0;0;0;0;6392;   ;-1;-1;2;6392;19;2
57017;2013;2;58;1;224;107;72;4;1;3;4;5;6528;   ;-1;3;3;5322;17;2
57019;2013;1;30;5;221;221;221;1;1;1;1;1;711;D  ;6;-1;3;711;18;2
57020;2013;1;40;2;189;181;181;3;2;5;8;10;64;S/D;-1;-1;3;8789;20;1
57022;2013;2;24;5;277;277;173;2;0;0;0;0;9958;   ;;;;;;
57023;2013;2;36;1;61;61;61;1;1;1;5;7;9496;C  ;7;5;3;5763;20;1
57024;2013;2;64;1;257;61;8;4;2;3;3;4;696;   ;-1;-1;3;696;17;1
57025;2013;1;29;3;288;251;281;3;0;0;0;0;9742;S/D;-1;-1;3;437;21;1
57026;2013;1;31;1;19;-1;20;4;1;1;2;3;8834;   ;-1;5;3;122;20;1
57031;2013;2;47;5;243;243;243;4;-1;-1;-1;-1;569;   ;-1;-1;1;8508;20;1
57033;2013;2;23;-1;-1;-1;7;2;0;0;0;3;4488;   ;;;;;;
57034;2013;1;31;5;275;275;42;1;5;11;15;17;10050;D  ;6;-1;3;4722;21;1
57035;2013;2;50;5;29;29;24;3;0;0;0;0;93;S/D;-1;-1;3;1824;56;3
57036;2013;1;43;1;18;18;18;3;7;9;11;11;8453;S/D;-1;-1;2;128;56;3
57037;2013;1;58;2;279;210;210;3;3;6;12;18;474;A  ;-1;2;1;474;17;2
57039;2013;1;54;1;250;250;250;3;2;11;20;21;3594;A  ;-1;2;1;339;18;1
57040;2013;1;68;3;251;251;251;4;0;0;0;0;568;   ;-1;-1;2;568;18;1
57041;2013;2;46;2;251;251;281;2;0;0;0;0;568;   ;;;;;;
57042;2013;1;47;5;281;281;281;4;0;0;0;0;568;   ;-1;-1;2;568;18;1
57046;2013;1;33;1;250;-1;38;3;3;12;18;18;448;C  ;7;4;3;448;21;1
57048;2013;2;33;5;249;249;249;3;3;6;8;9;5036;C  ;-1;5;3;5036;31;1
57049;2013;1;21;-1;-1;-1;271;2;0;0;0;0;10346;   ;;;;;;
57050;2013;1;23;5;36;36;51;2;0;0;0;0;4616;   ;;;;;;
57051;2013;1;26;7;-1;-1;100;4;0;0;0;0;9556;   ;-1;-1;3;473;22;2
57053;2013;1;33;1;36;36;36;2;1;1;6;7;452;   ;;;;;;
57054;2013;1;24;5;38;38;38;1;3;4;4;4;890;D  ;-1;-1;3;473;22;2
57058;2013;1;24;-1;-1;-1;38;4;1;1;1;1;890;   ;-1;-1;3;473;31;1
57060;2013;1;24;7;-1;-1;48;2;0;0;0;0;8794;   ;;;;;;
57062;2013;1;67;1;235;231;235;4;0;0;1;1;488;   ;-1;2;1;488;18;1
57063;2013;1;58;1;46;46;46;3;7;18;22;32;1057;A  ;4;1;1;357;17;1
57064;2013;2;71;2;259;259;259;4;0;0;0;0;116;   ;-1;-1;3;1391;17;1
57065;2013;1;69;3;257;24;29;3;1;1;4;5;358;A  ;-1;1;3;339;23;2
57066;2013;1;31;1;36;-1;38;1;1;5;7;9;974;C  ;;;;;;
57068;2013;2;43;3;251;251;251;4;0;0;0;0;523;   ;-1;5;2;568;18;1
57070;2013;2;50;1;199;61;199;4;0;0;0;0;704;   ;-1;-1;2;704;17;1
57072;2013;2;30;3;123;123;157;4;0;0;0;0;4817;   ;-1;-1;3;192;21;1
57074;2013;2;36;-1;-1;-1;40;3;3;6;9;9;85;S/D;;;;;;
57076;2013;1;41;5;-1;-1;228;3;7;14;24;28;1291;C  ;;;;;;
57078;2013;2;30;5;250;250;250;1;2;6;12;16;3598;C  ;6;5;2;3598;46;2
57081;2013;2;50;3;281;281;281;4;0;0;0;0;568;   ;-1;-1;3;568;18;1
57083;2013;2;38;1;-1;-1;34;2;1;2;3;3;3818;   ;;;;;;
57084;2013;1;31;5;48;48;48;1;1;2;2;2;5376;D  ;-1;-1;3;4555;21;2
57087;2013;1;60;1;227;227;227;3;0;1;4;7;3562;A  ;-1;2;1;301;17;1
57088;2013;2;33;1;177;177;48;1;4;4;7;8;6344;C  ;;;;;;
57089;2013;1;44;5;201;201;279;3;1;1;2;4;4826;B  ;-1;3;1;4826;18;1
57090;2013;2;66;1;177;177;177;3;0;2;7;10;5570;S/D;-1;-1;1;5570;17;1
57091;2013;1;31;5;248;188;188;1;7;9;17;23;4810;D  ;-1;-1;3;6871;20;1
57093;2013;1;51;2;256;256;256;3;5;8;10;13;488;B  ;-1;3;1;490;35;1
57095;2013;2;34;1;112;37;112;1;1;2;10;10;1002;D  ;;;;;;
57096;2013;1;28;5;271;271;271;4;-1;-1;-1;-1;9423;   ;-1;-1;3;9423;20;3
57097;2013;1;55;5;36;36;158;4;0;1;1;1;6392;   ;-1;-1;3;6392;20;2
57098;2013;1;31;5;47;47;47;1;2;3;3;3;10013;D  ;;;;;;
57099;2013;1;51;1;244;230;235;3;2;4;8;10;9643;A  ;2;2;3;407;18;1
57100;2013;1;47;1;-1;-1;47;3;4;8;14;18;357;B  ;2;3;1;2094;46;2
57101;2013;1;47;2;281;281;281;4;0;0;0;0;8;   ;-1;-1;3;339;56;3
57102;2013;1;24;7;-1;-1;106;4;1;1;1;1;123;   ;-1;-1;3;7875;22;2
57103;2013;2;52;2;199;68;68;2;-1;-1;-1;-1;1724;   ;;;;;;
57105;2013;1;45;3;270;270;132;4;1;2;2;3;9426;   ;-1;-1;3;192;19;1
57106;2013;1;29;7;-1;-1;38;4;0;0;0;0;890;   ;-1;-1;3;1866;22;2
57108;2013;1;46;5;173;173;271;4;1;1;1;1;6392;   ;-1;-1;2;6392;20;2
57109;2013;1;48;3;271;173;271;4;1;1;2;2;6392;   ;-1;-1;2;6392;20;1
57111;2013;2;26;5;236;236;287;4;1;2;2;2;4878;   ;-1;-1;3;1715;21;3
57112;2013;2;25;7;-1;-1;42;4;0;0;0;0;4947;   ;-1;-1;3;4077;22;1
57114;2013;1;38;2;106;-1;40;3;1;1;1;3;928;C  ;1;4;1;146;20;1
57115;2013;2;56;2;176;176;184;3;2;4;4;6;64;S/D;-1;-1;3;9902;19;1
57117;2013;2;30;5;46;46;46;1;1;1;2;2;9890;D  ;;;;;;
57118;2013;1;36;2;179;179;179;3;1;5;5;7;7064;C  ;-1;5;3;586;20;2
57119;2013;1;55;2;243;243;243;3;2;6;8;10;556;A  ;-1;2;1;556;18;2
57120;2013;1;49;3;271;271;271;4;0;2;2;2;571;   ;-1;4;1;571;18;1
57123;2013;1;24;7;-1;-1;29;4;0;0;0;0;1275;   ;-1;-1;3;357;41;2
57124;2013;1;43;5;15;15;15;3;1;1;2;3;93;S/D;-1;-1;3;4680;21;2
57125;2013;2;33;1;249;36;36;1;4;7;14;18;448;B  ;7;3;3;1246;21;1
57126;2013;1;33;5;275;275;275;4;0;0;0;0;683;   ;-1;-1;3;683;22;2
57127;2013;2;27;7;-1;-1;106;4;0;0;0;0;8182;   ;-1;-1;3;8181;22;1
57128;2013;2;22;-1;-1;-1;254;2;-1;-1;-1;-1;488;   ;;;;;;
57131;2013;2;32;2;258;258;205;3;3;9;10;12;4913;S/D;-1;-1;1;828;69;3
57132;2013;2;36;5;246;246;246;4;0;0;0;1;116;   ;-1;-1;2;116;18;1
57133;2013;1;37;1;38;-1;38;1;0;1;1;1;605;C  ;7;5;3;175;21;2
57135;2013;1;31;5;56;56;265;1;0;2;3;5;3964;C  ;6;5;3;344;46;1
57136;2013;2;29;5;26;26;26;1;2;4;7;8;37;D  ;;;;;;
57137;2013;1;35;1;112;38;117;1;5;11;12;16;3466;C  ;;;;;;
57138;2013;1;49;3;285;285;201;4;1;1;3;3;8838;   ;-1;5;3;4680;21;2
57139;2013;1;53;2;279;107;107;4;0;0;0;0;6338;   ;-1;5;3;6338;44;2
57140;2013;1;50;1;38;38;36;4;0;0;0;0;3465;   ;-1;-1;2;101;20;1
57147;2013;1;55;5;-1;-1;252;3;5;23;25;27;116;A  ;-1;2;2;116;17;1
57148;2013;1;43;5;277;277;277;3;1;2;2;2;398;S/D;-1;-1;3;3303;21;1
57149;2013;1;33;1;46;46;48;1;6;9;13;16;1057;D  ;6;-1;3;357;46;1
57150;2013;1;34;5;147;147;155;2;1;2;5;5;6305;   ;;;;;;
57151;2013;2;29;5;1;1;26;1;4;7;9;11;10423;D  ;;;;;;
57154;2013;1;52;1;270;270;36;3;11;20;24;26;64;C  ;;;;;;
57160;2013;1;23;-1;-1;-1;201;4;0;0;0;0;6399;   ;-1;-1;2;6025;36;2
57161;2013;1;24;7;-1;-1;107;2;1;1;1;1;3724;   ;;;;;;
57163;2013;2;51;1;284;221;221;3;1;4;6;10;444;B  ;-1;3;1;444;18;1
57164;2013;1;34;1;179;179;179;2;1;2;2;4;4081;   ;;;;;;
57165;2013;2;58;2;72;68;107;4;1;1;1;1;5329;   ;-1;-1;3;5329;17;1
57166;2013;1;36;2;49;49;48;3;1;4;7;8;5371;S/D;;;;;;
57167;2013;1;32;5;161;161;161;2;-1;-1;-1;-1;9423;   ;;;;;;
57171;2013;1;24;7;-1;-1;38;2;0;0;0;0;605;   ;;;;;;
57172;2013;2;32;-1;-1;-1;15;2;1;1;1;1;1599;   ;;;;;;
57174;2013;1;52;1;46;46;46;3;6;9;17;19;4908;C  ;;;;;;
57175;2013;1;22;7;-1;-1;112;2;0;0;0;0;868;   ;;;;;;
57180;2013;1;28;5;250;250;106;2;0;0;0;0;8313;   ;;;;;;
57183;2013;1;52;5;252;252;234;3;1;5;7;7;552;B  ;-1;3;2;552;18;2
57188;2013;2;46;3;256;256;18;4;0;0;0;0;7875;   ;-1;-1;3;7875;18;1
57189;2013;2;48;1;285;285;285;3;0;4;4;4;369;B  ;-1;3;2;369;20;1
57191;2013;1;46;1;206;206;206;2;0;0;1;1;1979;   ;;;;;;
57194;2013;2;40;5;251;251;251;4;1;1;2;2;9337;   ;-1;-1;3;176;18;2
57196;2013;2;37;1;38;38;38;1;2;6;6;9;9021;D  ;;;;;;
57197;2013;2;30;-1;-1;-1;285;2;2;2;2;2;8594;   ;;;;;;
57199;2013;2;44;1;38;38;38;2;0;2;4;6;926;   ;;;;;;
57205;2013;1;25;5;248;248;248;2;2;2;2;2;10423;   ;;;;;;
57206;2013;2;33;1;119;-1;119;3;5;11;16;19;773;C  ;;;;;;
57211;2013;1;21;6;224;-1;45;2;0;0;0;0;323;   ;;;;;;
57212;2013;1;58;5;250;250;250;3;16;24;32;40;6311;S/D;;;;;;
57214;2013;1;33;1;258;258;42;3;0;1;1;3;8439;S/D;;;;;;
57215;2013;1;32;5;274;274;274;1;3;7;10;17;64;C  ;-1;5;3;400;21;1
57217;2013;2;59;3;256;256;22;4;0;0;0;0;9414;   ;-1;-1;2;7588;17;1
57219;2013;1;45;3;271;271;256;2;0;0;0;0;270;   ;;;;;;
57220;2013;1;24;-1;-1;-1;277;4;1;1;1;1;891;   ;-1;-1;3;1466;22;2
57221;2013;1;30;5;258;258;258;1;2;3;4;4;8022;D  ;6;-1;3;416;21;2
57222;2013;2;25;5;38;38;36;1;0;0;0;0;903;D  ;;;;;;
57225;2013;1;32;5;16;16;16;1;2;4;4;5;1974;C  ;;;;;;
57226;2013;1;35;1;-1;-1;47;3;1;6;7;10;8022;C  ;;;;;;
57227;2013;1;48;1;2;-1;4;3;0;2;5;6;4818;B  ;2;3;1;4818;19;1
57228;2013;1;29;5;166;166;37;3;1;5;9;11;1036;S/D;;;;;;
57230;2013;1;30;5;252;252;252;4;3;3;3;3;621;   ;-1;-1;3;1123;21;2
57231;2013;1;35;1;169;79;80;1;5;12;23;34;9140;C  ;;;;;;
57233;2013;1;29;7;-1;-1;252;4;1;1;1;1;4894;   ;-1;-1;3;116;22;2
57237;2013;2;59;5;65;65;65;4;0;0;0;0;225;   ;-1;-1;3;1379;68;3
57240;2013;2;66;1;283;216;283;3;2;6;12;14;541;A  ;-1;1;1;527;17;1
57241;2013;2;52;5;271;173;271;4;0;0;1;1;9423;   ;-1;4;2;9423;17;2
57244;2013;1;31;7;-1;-1;48;4;0;0;0;0;421;   ;-1;-1;3;421;22;1
57245;2013;1;66;1;25;25;25;3;5;8;11;16;1311;A  ;-1;2;1;324;17;2
57246;2013;2;42;5;243;243;243;4;0;0;0;1;1859;   ;-1;-1;3;116;22;2
57249;2013;2;31;5;3;3;3;1;2;5;5;5;3939;C  ;-1;5;3;3939;20;3
57250;2013;1;30;6;279;-1;173;2;-1;-1;-1;-1;9423;   ;;;;;;
57251;2013;1;29;5;38;38;38;1;3;4;6;8;1793;D  ;;;;;;
57253;2013;2;33;1;12;12;12;1;4;11;20;22;1189;D  ;;;;;;
57256;2013;2;28;5;248;248;188;1;2;5;6;10;1793;D  ;;;;;;
57259;2013;1;37;3;107;-1;252;3;1;4;5;5;116;C  ;-1;5;2;7005;21;2
57261;2013;1;21;7;-1;-1;235;4;0;0;0;0;496;   ;-1;-1;2;496;36;1
57263;2013;1;62;5;247;247;252;4;1;1;1;3;116;   ;-1;-1;3;116;18;1
57266;2013;1;23;7;-1;-1;287;2;0;0;1;1;3702;   ;;;;;;
57269;2013;1;44;3;114;114;151;3;9;9;12;12;247;S/D;-1;-1;2;270;49;3
57271;2013;2;54;3;265;107;55;4;0;0;0;0;7875;   ;-1;4;2;7875;19;1
57272;2013;2;43;3;271;271;271;4;0;0;0;0;9488;   ;-1;-1;3;356;68;2
57273;2013;2;53;1;258;258;36;3;10;14;23;37;4696;A  ;-1;2;1;1568;17;2
57275;2013;1;33;5;223;223;223;4;1;1;1;1;9348;   ;-1;5;2;586;20;1
57276;2013;1;25;7;-1;-1;26;2;0;0;0;0;509;   ;;;;;;
57277;2013;1;27;5;209;209;204;4;1;3;5;5;621;   ;-1;-1;3;1620;21;2
57278;2013;2;37;5;284;284;284;4;2;2;2;2;1735;   ;-1;5;2;1735;43;2
57280;2013;1;34;2;223;-1;207;1;5;9;15;21;1268;D  ;6;-1;3;3363;20;3
57282;2013;2;43;5;256;256;256;4;2;3;4;5;332;   ;-1;5;3;332;21;1
57283;2013;1;22;-1;-1;-1;119;4;0;0;0;0;3333;   ;-1;-1;3;3333;21;1
57285;2013;1;33;5;278;278;251;4;0;1;1;2;9379;   ;-1;5;3;7414;20;2
57286;2013;1;52;1;223;223;214;3;1;2;3;4;64;S/D;-1;-1;1;7145;18;2
57287;2013;2;31;1;38;38;38;1;0;2;3;4;3354;D  ;6;-1;1;122;21;2
57288;2013;2;59;1;-1;-1;37;3;2;3;6;12;122;B  ;8;3;1;1074;20;1
57292;2013;2;55;2;265;261;261;3;1;1;1;4;5702;C  ;-1;4;2;4173;17;2
57294;2013;2;42;1;-1;-1;250;3;3;6;11;12;4810;C  ;;;;;;
57295;2013;1;39;5;271;271;271;2;0;0;0;0;9488;   ;;;;;;
57298;2013;1;33;3;257;257;31;3;2;4;6;6;4017;S/D;-1;-1;3;331;21;1
57300;2013;2;27;5;187;187;188;1;5;12;14;20;65;D  ;6;-1;3;1793;44;3
57301;2013;2;31;5;48;48;47;1;0;2;2;4;6291;D  ;6;-1;3;398;40;1
57302;2013;2;50;2;63;63;63;4;0;0;0;0;120;   ;-1;-1;3;120;18;1
57306;2013;2;35;-1;-1;-1;206;2;0;0;0;0;9813;   ;;;;;;
57308;2013;1;22;7;-1;-1;36;1;0;0;0;0;444;D  ;;;;;;
57311;2013;1;27;5;273;176;176;1;0;0;0;0;8661;D  ;6;-1;3;103;21;2
57313;2013;2;31;-1;-1;-1;85;4;0;0;0;0;1552;   ;-1;-1;3;1552;22;1
57316;2013;2;29;1;164;164;113;1;4;8;11;13;926;C  ;;;;;;
57318;2013;1;28;6;250;-1;201;4;0;0;0;0;7876;   ;-1;-1;3;7875;22;1
57319;2013;1;66;1;253;65;65;3;3;4;6;7;247;A  ;-1;2;1;252;17;1
57320;2013;2;31;5;237;237;227;1;2;3;3;5;8594;D  ;;;;;;
57322;2013;2;68;3;261;261;261;3;0;0;0;0;8484;S/D;-1;-1;3;117;18;1
57324;2013;1;29;3;194;194;159;1;1;4;6;8;15656;D  ;-1;-1;3;101;21;2
57325;2013;1;28;5;35;35;258;4;1;3;4;4;8022;   ;-1;-1;3;5743;40;2
57328;2013;1;55;2;271;271;271;3;1;2;5;5;989;B  ;-1;3;2;989;18;2
57329;2013;1;50;1;42;42;42;3;1;2;2;3;449;B  ;-1;3;1;448;18;1
57330;2013;1;29;2;48;48;46;3;3;4;7;8;10018;S/D;;;;;;
57331;2013;1;41;1;201;38;95;3;2;10;15;27;909;C  ;;;;;;
57332;2013;1;32;5;228;228;228;1;6;11;20;23;4887;D  ;6;-1;3;6797;48;1
57333;2013;1;19;7;-1;-1;228;2;0;0;0;0;8419;   ;;;;;;
57336;2013;1;24;5;273;273;176;2;0;0;0;0;1738;   ;;;;;;
57338;2013;2;28;5;176;176;176;1;0;0;0;0;1738;D  ;-1;-1;3;8107;46;2
57339;2013;2;37;5;7;7;7;4;2;3;4;6;339;   ;-1;-1;3;1621;20;1
57340;2013;1;56;1;29;29;257;3;11;23;26;31;451;A  ;-1;2;1;451;19;1
57341;2013;2;30;1;4;4;188;1;2;4;8;11;889;C  ;;;;;;
57342;2013;1;21;7;-1;-1;279;1;2;2;2;2;5433;D  ;-1;-1;3;438;41;1
57343;2013;1;45;1;288;280;223;3;4;11;13;16;3860;A  ;2;1;2;116;18;1
57345;2013;1;28;5;75;75;78;2;2;2;2;2;1912;   ;;;;;;
57346;2013;1;23;-1;-1;-1;271;1;0;0;0;0;5427;D  ;;;;;;
57349;2013;1;31;1;265;107;106;1;3;8;17;21;519;C  ;7;5;3;517;20;1
57352;2013;1;41;5;251;251;251;4;0;0;0;0;9379;   ;-1;-1;3;9379;21;2
57353;2013;2;32;1;285;210;285;1;4;8;9;11;8594;D  ;6;-1;3;213;21;2
57355;2013;2;60;2;284;248;248;2;0;0;0;0;8949;   ;;;;;;
57356;2013;2;64;3;278;278;257;4;0;1;1;1;7951;   ;-1;-1;2;231;17;3
57357;2013;2;24;7;-1;-1;12;2;0;0;0;0;8239;   ;;;;;;
57358;2013;2;52;2;199;107;199;1;0;0;0;0;678;D  ;-1;-1;3;678;17;2
57360;2013;2;39;2;265;257;265;4;-1;-1;-1;-1;1734;   ;-1;-1;2;1734;43;1
57361;2013;2;43;1;-1;-1;253;3;2;4;4;4;1726;B  ;1;3;2;1831;18;1
57362;2013;1;25;5;48;48;48;2;1;1;1;1;5377;   ;;;;;;
57363;2013;1;24;5;251;251;251;2;0;0;0;0;7703;   ;;;;;;
57364;2013;1;46;5;7;7;107;4;0;0;0;0;4797;   ;-1;3;1;4797;18;1
57365;2013;1;32;5;281;281;281;4;0;1;4;5;9867;   ;-1;-1;3;9379;21;1
57366;2013;2;28;5;48;35;48;1;0;3;6;6;8022;D  ;6;-1;3;416;40;2
57368;2013;2;26;5;26;26;26;2;0;0;0;0;8599;   ;;;;;;
57370;2013;1;29;5;35;35;258;1;1;2;3;5;5743;D  ;6;-1;3;398;21;2
57377;2013;1;46;3;256;256;22;3;1;1;1;1;1839;S/D;;;;;;
57378;2013;2;20;-1;-1;-1;29;2;0;0;0;0;509;   ;;;;;;
57380;2013;1;27;5;22;22;22;1;2;2;2;2;5426;D  ;;;;;;
57381;2013;2;28;2;26;26;26;2;0;0;1;3;6314;   ;;;;;;
57382;2013;1;26;5;29;29;29;2;0;0;0;0;5262;   ;;;;;;
57383;2013;1;61;2;250;45;49;3;5;6;8;9;3380;A  ;-1;2;2;491;18;1
57384;2013;1;48;1;227;227;285;3;1;3;3;4;301;B  ;-1;3;2;301;18;2
57385;2013;1;55;5;226;226;228;3;4;7;9;12;177;B  ;-1;3;2;1123;20;2
