proyecto_id;proyecto_fuente;titulo;fecha_inicio;fecha_finalizacion;resumen;moneda_id;monto_total_solicitado;monto_total_adjudicado;monto_financiado_solicitado;monto_financiado_adjudicado;tipo_proyecto_id;codigo_identificacion;palabras_clave;estado_id;fondo_anpcyt;cantidad_miembros_F;cantidad_miembros_M;sexo_director
17737;CONICET;Partición de biomasa alrededor de floración y determinación del número de granos en sorgo;2010/01/01 00:00:00.000;2012/12/31 00:00:00.000;El presente proyecto pretende estudiar la acumulación de biomasa en la panoja y la determinación del número de granos en una especie de creciente importancia en el país, el sorgo granífero. El objetivo es generar un modelo reproductivo, que permita identificar parámetros claves que representen diferencias genotípicas, y que pueda ser utilizado posteriormente para la detección de las bases genéticas (QTLs) detrás de la partición de biomasa a panoja y la determinación del número de granos en poblaciones de RILs. A diferencia de otras especies, en sorgo no se han realizo estudios a nivel de planta individual que evalúen cómo en diferentes genotipos el crecimiento total de la planta alrededor de floración es particionado a la estructura reproductiva (panoja), y cómo esta biomasa acumulada en la panoja es usada en la fijación de granos. Este tipo de estudio tampoco se ha realizado en un amplio rango de genotipos. En el presente proyecto se pretende estudiar estas relaciones a nivel de planta individual en genotipos contrastantes de interés y padres de poblaciones de RILs actualmente disponibles. El estudio de la partición de biomasa a panoja y su relación con el número de granos permitirá generar un modelo reproductivo, el cual será validado en diferentes condiciones ambientales. Este proyecto pretende ser el primer paso hacia la futura predicción del número de granos y el rendimiento del cultivo de sorgo para diferentes ambientes, basado en un modelo que combine datos genotípicos y ambientales.;1;36000.0;35000.0;36000.0;35000.0;22;11420090100055CO;"sorgo; partición de biomasa; número de granos";1;;;;F
17740;CONICET;Control biológico de las hormigas cortadoras de hojas por medio de parasitoides usando como modelo a Acromyrmex lundi y Atta vollenweideri.;2010/01/01 00:00:00.000;2012/12/31 00:00:00.000;Este proyecto propone continuar con nuestros estudios sobre la interacción parasitoide-hormigas plaga circunscribiéndonos a dos de las hormigas plagas más importantes de la Argentina: Atta vollenweideri y Acromyrmex lundi, con sus parasitoides específicos. El objetivo a largo plazo es lograr el control biológico de las plagas mencionadas. Para ello, por un lado, pondremos a punto protocolos de cría para especies de parasitoides, pre-seleccionados como potenciales controladores, que puedan adecuarse a una escala de producción masiva. Por otro, haremos experimentos en laboratorio para evaluar los efectos negativos, directos e indirectos, de estos parasitoides sobre la supervivencia y éxito reproductivo de las colonias de A. vollenweideri y A. lundii. Finalmente, se probarán a campo diferentes protocolos de liberación masiva de parasitoides y se evaluará el establecimiento y aumento poblacional de éstos luego de introducciones de tipo inundativo. Este proyecto representa los pasos iniciales hacia la aplicación concreta del uso de parasitoides contra hormigas plaga, y como tal se constituirá en el primer ejemplo en el campo del control biológico de hormigas en la Argentina, y uno de los pocos actualmente existentes en el mundo del control biológico de estos insectos sociales.;1;36000.0;36000.0;36000.0;36000.0;22;11420090100195CO;"Hormigas cortadoras; Parasitoides; Control Biológico";1;;;;F
17750;CONICET;Efectos de la suplementación dietaria con componentes de aceites esenciales sobre el comportamiento, fisiología, producción y calidad de productos de codornices (Coturnix coturnix);2010/01/01 00:00:00.000;2012/12/31 00:00:00.000;Los problemas en la producción de aves de granja son causados mayormente por una combinación de factores entre los que podemos incluir el tipo de manejo, el estrés durante la cría, la nutrición de las aves y la exposición a agentes patógenos. La utilización de componentes principales de aceites esenciales como suplemento en la dieta podría aportar propiedades funcionales beneficiosas ya que poseen efectos moduladores de la actividad GABAérgica (antiestrés), antioxidantes, anticolesterolémicos, antimicrobianos y antifúngicos entre otros. Este proyecto propone una evaluación integral de los efectos del agregado de componentes principales de aceites esenciales como suplementos dietarios de las aves con el fin de generar las bases para el desarrollo de un alimento funcional que permita mejorar el bienestar y salud de las aves durante la cría intensiva, su productividad y/o calidad de productos. Se evaluará si la suplementación reduce las consecuencias negativas que la exposición a estresores induce sobre el comportamiento y fisiología de las aves, su efecto sobre indicadores de productividad, calidad y salud tanto en condiciones de cría estándar como en condiciones subóptimas o de menor bienestar (mayor estrés) y si afecta las propiedades químicas de la carne y huevos. Si se observan cambios en las propiedades fisicoquímicas de los huevos, se evaluará además sus potenciales consecuencias sobre el desempeño y sobrevida de la progenie. Vale destacar que este proyecto será desarrollado en codornices (Coturnix coturnix). Esta especie en si misma tiene importancia comercial y con mercados consumidores marcadamente crecientes en nuestro país (tanto de huevos como de carne) y además, son ampliamente aceptadas como un excelente modelo animal para la extrapolación de datos a otras especies de mayor importancia comercial (Gallus gallus) debido a su alta similitud fisiológica, presentando las ventajas de un ciclo de vida más corto y un mantenimiento considerablemente menos costoso, lo que permitirá mejorar la eficiencia tiempo-recursos de los estudios planificados.;1;90000.0;90000.0;90000.0;90000.0;22;11220090100466CO;"mejoramiento animal; bienestar; calidad de productos";1;;2;1;M
17762;CONICET;Desarrollo y validación de nuevas técnicas para la detección y caracterización de Salmonella enterica, Listeria monocytogenes y Escherichia coli productor de toxina Shiga en carnes y derivados. Desarrollo de estrategias de control.;2010/01/01 00:00:00.000;2012/12/31 00:00:00.000;Salmonella enterica, Listeria monocytogenes y Escherichia coli productor de toxina Shiga (STEC) son importantes patógenos emergentes y reemergentes transmitidos por alimentos, asociados a Salmonelosis, Listeriosis y Síndrome Urémico Hemolítico (SUH). Estas enfermedades se asocian al consumo de carne contaminada y mal cocida, hecho que genera un gran impacto económico en la industria de los alimentos y en el sistema de salud. En Argentina, la Salmonelosis es la Enfermedad Transmitida por Alimentos (ETA) de mayor prevalencia, la cual produce graves diarreas y muerte. La Listeriosis es una enfermedad infecciosa de baja morbilidad y alta mortalidad. Por otra parte, el SUH es endémico, durante el año 2006 se registraron 13,9 casos cada 100.000 niños menores de 5 años. El objetivo del proyecto es disminuir la frecuencia de S. enterica, L. monocytogenes y STEC en carnes y derivados mediante el desarrollo y validación de técnicas orientadas a la detección y caracterización de estos patógenos en la cadena de producción-comercialización de la carne. En primer lugar, se diseñarán, estandarizarán y validarán cuatro técnicas de PCR en tiempo real para la detección de los genes invA de S. enterica, hly de L. monocytogenes, y stx1 y stx2 de STEC, todos ellos vinculados a la patogenicidad de los microorganismos, a partir de los respectivos períodos de enriquecimiento. Por otra parte, se diseñarán, estandarizarán y validarán 3 microarrays para la caracterización de dichos patógenos una vez aislados. Finalmente, se determinará la frecuencia de S. enterica, L. monocytogenes y STEC en diferentes puntos de la línea de producción de la carne bovina y aviar. Se analizarán carcasas y hamburguesas de origen bovino y aviar. Las hipótesis de trabajo a analizar son: A) la posibilidad de desarrollar nuevas técnicas, automatizadas y de mayor sensibilidad, permitirán identificar alimentos cárnicos contaminados con S. enterica, L. monocytogenes y STEC, y B) el desarrollo y validación de dichas técnicas de detección y caracterización de estos patógenos será una importante herramienta que permitirá acortar los tiempos para instaurar medidas correctivas a nivel de las empresas de producción y elaboración de alimentos. La rápida detección y caracterización de los principales patógenos transmitidos por las carnes contribuirá al fortalecimiento del control de los productos y subproductos cárnicos permitiendo establecer estrategias de prevención de las ETA.;1;90000.0;90000.0;90000.0;90000.0;22;11220090100266CO;"carne; patógenos; técnicas moleculares";1;;7;4;M
17774;CONICET;Rol del Zinc en la maduración in vitro de ovocitos bovinos y en la capacidad de desarrollo embrionario posterior: Posibles mecanismos de acción.;2010/01/01 00:00:00.000;2012/12/31 00:00:00.000;"El objetivo general es estudiar el rol del Zinc durante la maduración in vitro (MIV) de ovocitos bovinos, su impacto en el desarrollo embrionario posterior y, los posibles mecanismos de acción. Los objetivos específicos son: 1) Establecer el efecto de distintas concentraciones de Zn sobre la (MIV) de los ovocitos bovinos; 2) Determinar el rol de las células del cúmulus como puente metabólico entre el medio externo y el ovocito bovino; 3) Analizar la integridad de la molécula de ADN de los COCs madurados in vitro; 4) Evaluar apoptosis en células del cúmulus de ovocitos madurados in vitro con distintos aportes de Zn durante la MIV; 5) Determinar el efecto de distintas concentraciones de Zn sobre la capacidad de desarrollo de los ovocitos madurados en las condiciones establecidas en 1 hasta el estadio preimplantacional de blastocisto y 6) Estudiar la expresión de proteínas del trofoblasto embrionario involucradas en el reconocimiento del endometrio materno. Se utilizarán las técnicas de: maduración in vitro de ovocitos, fertilización in vitro, cultivo in vitro de embriones, ensayo cometa, ensayo de integridad de apoptosis para membrana plasmática, inmunohistoquímica, cocultivo de células del cúmulus.  Con el desarrollo de este proyecto pretendemos abarcar aspectos básicos y aplicados dirigidos a conocer mejor la acción del zinc desde el punto de vista reproductivo. Esto nos permitirá explicar, al menos en parte, las situaciones que pueden generarse a nivel desarrollo temprano con madres deficientes en zinc. Si bien las pruebas in vivo son las que confirmarán o no los resultados obtenidos in vitro, es justamente este tipo de sistemas los que nos dan la posibilidad de explorar la maduración del ovocito y el desarrollo preimplantacional del embrión en condiciones controladas.  Además, este estudio nos dará información que puede ser directamente aplicada a la Reproducción Asistida en Animales Domésticos. Debemos tener en cuenta que este proyecto nos brindará información complementaria a los estudios de nutrición, fisiología y manejo reproductivo que lleva a cabo nuestro grupo para mejorar la producción bovina.";1;65200.0;65200.0;65200.0;65200.0;22;11220090100990CO;"maduración in vitro de ovocitos; desarrollo temprano; nutrición del ovocito";1;;1;3;F
17776;CONICET;CONTROL DE LA REPRODUCCIÓN INDESEADA EN EL GATO DOMÉSTICO CON ANÁLOGOS DE GNRH;2010/01/01 00:00:00.000;2012/12/31 00:00:00.000;La población felina con dueño y vagabunda, ha sufrido un importante crecimiento en Argentina y el mundo, repercutiendo en aspectos sanitarios, sociales y productivos de la comunidad. Así, el control farmacológico de la reproducción en esta especie resulta imprescindible, no solo para un manejo productivo rentable en animales de raza sino también para aportar solución al grave problema sanitario y social que representa la reproducción indiscriminada de los gatos vagabundos y mestizos con dueño. La tradicionalmente usada esterilización quirúrgica (castración) no es una alternativa válida para animales de criadero, en los que es necesario preservar la capacidad reproductiva. La castración también tiene limitantes prácticas (costosa y técnicamente complicada) en felinos vagabundos y mestizos de propietarios de bajos recursos. Por otro lado, la contracepción farmacológica con drogas esteroideas se asocia a severos efectos colaterales, riesgosos para la vida del animal. El objetivo general del presente proyecto es aportar nuevas tecnologías farmacológicas para el control de la reproducción indeseada en los felinos domésticos. Para este propósito se probará la eficacia y la seguridad de un antagonista de GnRH (acyline) y formulaciones de larga duración de un agonista de GnRH (deslorelina) en distintas etapas reproductivas de los felinos: pre-pubertad, proestro y gestación. Además, se describirán mediante determinaciones hormonales séricas, o indirectamente por metabolitos hormonales fecales o citología vaginal, algunos de los cambios endocrinológicos provocados por los tratamientos. El conocimiento de estas variaciones hormonales maximizará la aplicación práctica de los mismos en un futuro. Para los experimentos se usará un diseño aleatorizado y con grupo control en una colonia experimental creada para este propósito. Los resultados se analizarán estadísticamente. El presente Plan identificará nuevas tecnologías contraceptivas seguras, eficaces y prácticas para animales reproductores  de criaderos y, por otro lado, representará un complemento a la esterilización quirúrgica en el control de la reproducción indiscriminada de animales vagabundos o mestizos con dueño. Esto tendrá un impacto positivo en la interacción con la industria farmacéutica veterinaria y en la formación de recursos humanos en un área de vacancia en nuestro país como es la de la investigación aplicada en animales de compañía.;1;30000.0;30000.0;30000.0;30000.0;22;11420090100042CO;"FELINO; ANÁLOGO GNRH; CONTRACEPCIÓN";1;;;;F
17778;CONICET;EVALUACIÓN DE LA INMUNOGENICIDAD Y LA PROTECCIÓN CONFERIDA POR LA QUIMERA PROTEICA (BLSOmp31)  CONTRA BRUCELLA OVIS EN  ESTABLECIMIENTOS OVINOS  CON EPIDIDIMITIS CONTAGIOSA;2010/01/01 00:00:00.000;2012/12/31 00:00:00.000;B. ovis ocasiona la epididimitis contagiosa del carnero (ECC), enfermedad que se caracteriza por causar epididimitis y disminución de la fertilidad en el carnero, abortos en ovejas y aumento de la mortalidad de corderos. En Argentina, el control de esta enfermedad se basa en la eliminación de los animales infectados. La vacunación es la única herramienta disponible para combatir la enfermedad en países donde las prevalencias son elevadas. Actualmente, B. melitensis Rev. 1 es considerada la mejor vacuna que existe, sin embargo hay limitaciones significativas asociadas con su uso. Por lo anteriormente mencionado surge la necesidad de desarrollar y evaluar nuevas vacunas. Con este propósito, nuestro grupo ha diseñado una quimera proteica recombinante (BLSOmp31r) con dos antígenos de Brucella: una proteína citosólica con actividad lumazina sintetasa (BLS) que porta 10 copias de un péptido inmunogénico de una proteína de la membrana externa de 31 kDa (Omp31). Nuestro grupo evaluó la seguridad y eficacia de esta vacuna en ovinos. La inmunización con BLSOmp31r fue eficaz ya que no sólo disminuyó los signos clínicos (epididimitis) sino que además redujo significativamente el número de unidades formadoras de colonias de B. ovis en los órganos genitales y extragenitales. Los objetivos específicos del proyecto son: 1) evaluar la inmunogenicidad de la quimera BLSOmp31r en ovinos machos pertenecientes a uno o dos establecimientos de la provincia de Buenos Aires con alta prevalencia de ECC y bajos índices reproductivos, 2) analizar la eficacia de la vacuna quimérica BLSOmp31r evaluando la presencia de signos clínicos, serología y/o seminocultivo positivos en los animales vacunados y no vacunados y 3) estudiar el efecto de la vacunación sobre los parámetros reproductivos del establecimiento. Para cumplir con los objetivos específicos se inmunizarán con la quimera BLSOmp31r corderos de 3 a 6 meses de edad. Los niveles de anticuerpos inducidos por la vacunación se analizarán mediante ELISA indirecto. La respuesta celular será estudiada in vivo mediante la inyección intradérmica de la proteína quimérica. La eficacia de la vacuna se evaluará a través de la palpación clínica de los genitales, serología y/o seminocultivo. Se analizará el efecto de la vacunación sobre los parámetros reproductivos.;1;36000.0;36000.0;36000.0;36000.0;22;11220090100614CO;"CHIMERA BLSOmp31; vacuna; Brucella ovis";1;;4;0;F
17790;CONICET;EVALUACIÓN DE CAMBIOS EN LA CALIDAD DEL AGUA A TRAVÉS DEL ANÁLISIS DE MULTIPLES BIOMARCADORES EN PECES.;2010/01/01 00:00:00.000;2012/12/31 00:00:00.000;El objetivo general de la presente propuesta es evaluar la utilización de herramientas químicas y biológicas (biomarcadores en peces) para valorar cambios en la calidad del agua de los recursos hídricos superficiales, a fin de determinar cuáles actúan como mejores y tempranos indicadores de diferentes tipos de contaminación. Los objetivos específicos son: I) Determinar los niveles de diferentes tipos de compuestos tóxicos presentes en agua, sedimentos y tejidos de peces. II) Evaluar el impacto toxicológico de fuentes puntuales de contaminación (efluentes cloacales, industriales) sobre el ecosistema acuático receptor, a través del uso combinado de herramientas químicas (parámetros físico-químicos) y biológicas (biomarcadores en peces expuestos in situ). III) Evaluar experimentalmente la acción de mezclas de compuestos tóxicos detectados en el ambiente sobre la salud de los peces, utilizando una batería de biomarcadores que reflejen disturbios en diferentes procesos metabólicos, de biotransformación, defensa, etcSe caracterizarán sitios con diferentes fuentes puntuales y difusas de contaminación, determinando parámetros físico-químicos y niveles de compuestos tóxicos (metales pesados, pesticidas de uso corriente). En fuentes puntuales de contaminación se realizarán exposiciones en jaulas con peces, a fin de determinar las respuestas de un conjunto de biomarcadores. Además, se realizarán ensayos de laboratorio con dos tipos de mezclas, una de metales pesados y otra de pesticidas, analizando las respuestas bioquímicas y fisiológicas inducidas por cada componente individual y por la mezcla. La batería de biomarcadores incluirá: índices morfométricos, parámetros hematológicos y bioquímicos, marcadores metabólicos, enzimáticos específicos, de detoxificación, de estrés oxidativo e histológicos.Con la información obtenida se espera caracterizar diferentes cuerpos de agua de la región, determinar en qué medida la contaminación se  traslada a los peces y cuál podría ser el riesgo para el consumo humano. Además, se contará con una evaluación integrada de los efectos de mezclas de contaminantes sobre la salud de los peces, en condiciones de campo y laboratorio. Se espera que este enfoque multiparamétrico y de escenarios complejos de exposición genere información novedosa que permita entender cómo los contaminantes se comportan en mezclas, y cuáles son los biomarcadores claves que podrían contribuir a la identificación de diferentes fuentes de contaminación.;1;36000.0;36000.0;36000.0;36000.0;22;11420090100178CO;"CONTAMINACIÓN; PECES; BIOMARCADORES";1;;;;F
17808;CONICET;Comercialización y cobertura óptima de la generación eólica en              mercados eléctricos liberalizados;2010/01/01 00:00:00.000;2012/12/31 00:00:00.000;Debido a las crecientes preocupaciones ambientales y a la incertidumbre sobre la evolución de los mercados de combustibles fósiles, numerosos países están promoviendo la incorporación masiva de capacidad de generación eólica a sus sistemas de generación. La vasta mayoría de la capacidad eólica ha sido instalada en mercados eléctricos que han sido liberalizados y operan bajo mecanismos de competencia. El considerable desarrollo eólico ha sido originado empero por agresivos mecanismos de subsidios y programas de promoción que remuneran la energía eólica a precios sustancialmente superiores a los prevalecientes en el mercado. Esto produce importantes distorsiones y pérdidas de beneficio social. En la medida en que la penetración eólica aumente y se torne una tecnología de generación madura, muchos de los mecanismos de protección y subsidios a esta tecnología van a ser progresivamente eliminados, obligando a los generadores eólicos a competir abiertamente en los mercados eléctricos. Una transición de este tipo, implicara mayor incertidumbre sobre los ingresos de los generadores eólicos, lo que representa nuevas oportunidades pero también mayores riesgos. Dividido en tres etapas anuales, el objetivo de este proyecto es en primer término desarrollar métodos y procedimientos de cálculo que permitan simular con precisión la incertidumbre que afecta la oferta del recurso eólico sobre un área geográficamente extensa, como así también las dependencias estadísticas de las fluctuaciones entre sitios distantes. En base a esta información podrán establecerse estrategias óptimas de comercialización de la energía eólica en los diferentes segmentos del mercado de energía eléctrica y en el mercado de reserva, y los modos adecuados de operación de los equipos eólicos. Asimismo, se pretende establecer también las estrategias óptimas de cobertura en los mercados de derivados financieros, que permitan maximizar los beneficios esperados de los generadores eólicos, manteniendo acotada su exposición al riesgo de volumen. Se enfatiza la investigación de las posibles ventajas de agregar en un portfolio generación eólica espacialmente diversa al definir las estrategias óptimas de comercialización y cobertura. Técnicas de simulación estocástica y métodos meta-heurísticos de optimización, se proponen para la solución de los problemas planteados. Los resultados del proyecto contribuirán a la integración plena de esta particular fuente de generación a los mercados eléctricos competitivos.;1;89500.0;89500.0;89500.0;89500.0;22;11220090100796CO;"COBERTURA Y MANEJO DE RIESGO; OFERTAS OPTIMAS; OPTIMIZACION DE PORTFOLIOS";1;;0;5;M
17826;CONICET;La crisis como forma del desarrollo capitalista. La experiencia argentina entre 1991 y 2009.;2010/01/01 00:00:00.000;2012/12/31 00:00:00.000;El proyecto tiene el objetivos de analizar el rol de la crisis económica como mecanismo inherente aldesarrollo en el capitalismo, estudiando la experiencia de la economía argentina entre 1991 y 2009.El proyecto se enmarca conceptualmente en la economía política marxista que pone a la crisiseconómica como una mediación esencial del proceso de desarrollo económico en el capitalismo. Lapeculiaridad de la economía argentina y de allí las modalidades particulares que asume el desarrolloy la crisis tienen que ver con la particular modalidad de inserción en la economía mundial.Sus objetivos específicos son:(1) Describir el proceso de desarrollo económico de Argentina entre 1991 y 2009.(2) Analizar el lugar que la crisis económica tiene como mecanismo para superar lascontradicciones del proceso de desarrollo económico.(3) Mostrar que la crisis de 1998-2002 fue producto del bloqueo del modo de desarrollo anterior ymedio de su superación.(4) Analizar de qué manera la crisis actual (2008-2009) opera como mecanismo mediador parasuperar las contradicciones del proceso de desarrollo de la etapa previa (2003-2007).(5) Rastrear detrás de la crisis y desarrollo en el capitalismo el fundamento social (conflicto declase), en particular en lo referente al papel de las políticas públicas como mediaciones de esasrelaciones sociales conflictivas.(6) Estudiar cómo opera la inserción internacional en tanto catalizador de la crisis.En todos los casos se trabajará con información estadística secundaria proveniente de los institutosoficiales de estadísticas nacionales y extranjeros, así como fuentes privadas en los casos en quehaya información relevante. Se utilizarán fundamentalmente estadísticas descriptivas y el desarrollode la argumentación histórica, lógica y conceptual. Sólo en caso de evaluarse necesario en el casoparticular se apelará a la utilización de técnicas econométricas de serie de tiempo. Los estudiosincorporarán el debate y análisis crítico de los estudios previos.Las actividades incluyen la revisión crítica de la bibliografía y la construcción de bases de datosadecuadas para abordar los objetivos propuestos. Los resultados se enviarán para publicarse enrevistas nacionales e internacionales y se articularán en dos libros.;1;24000.0;24000.0;24000.0;24000.0;22;11420090100313CO;"crisis; desarrollo; Argentina";1;;;;M
17834;CONICET;MIGRACION INTERNACIONAL EN CIUDADES DE LA ARGENTINA:LUGARES, TERRITORIOS E IDENTIDADES EN LA ERA DE LA GLOBALIZACION.;2010/01/01 00:00:00.000;2012/12/31 00:00:00.000;Este proyecto se orienta al estudio de las migraciones internacionales recientes que se instalaron en ciudades de la Argentina y que fueron arribando desde mediados del siglo XX hasta los inicios de presente. Se trabajará acerca de los migrantes nacidos en Bolivia, Chile, Paraguay, Perú, Ecuador y Colombia, Corea del Sur y desde China, y países de África sub-sahariana (la mayoría en calidad de refugiados). Buenos Aires y su Área Metropolitana será el escenario de privilegio de investigación, por la elevada presencia de estos contingentes. Se trabajará, además, en ciudades intermedias cuyos crecimientos demográficos parecen deberse más a las migraciones que al crecimiento natural. Las elegidas serán: San Carlos de Bariloche y Posadas como ciudades de frontera y Puerto Madryn, Comodoro Rivadavia, Trelew, por su vertiginoso crecimiento. El objetivo general es contribuir al estudio de los procesos de construcción de lugares y territorios -como espacios de pertenencia-, protagonizados por la migración internacional en las metrópolis y ciudades. Es necesario indagar en las trayectorias e itinerarios de los migrantes por las cuales esas poblaciones eligen ciudades para vivir y desarrollan estrategias identitarias de cohesión étnica, las que se fortalecen con diversos y complejos modos de territorialización, cuando se producen en situaciones de transnacionalismo.La estructura del proyecto se ordena según tres ejes de la investigación: a) caracterización sociogeográfica de migraciones internacionales en las ciudades, b) los migrantes como actores de las transformaciones urbanas, y c) identidad migratoria, modos de territorialización y transnacionalismo en medios urbanos. La metodología de la investigación estará guiada por un enfoque mixto, dominante en las técnicas cualitativas, en complementariedad con técnicas cuantitativas, aplicables a cuatro fases: de descubrimiento, de analísis, de comparación e de interpretación. Estas etapas comprenden la actualización de bibliografía teórica, la sistematización bibliográfica y búsqueda de documentación censal y estadística, la construcción del corpus, la sistematización del material obtenido, el análisis parcial y global de la información, elaboración de cartografía temática en entorno SIG y, por último,  la puesta en común de los resultados a través de talleres, seminarios y la publicación de resultados en ponencias, artículos, como también libros específicos de la temática el proyecto propuesto;1;180000.0;163000.0;180000.0;163000.0;22;11220090100658CO;"MIGRACION; TERRITORIO; IDENTIDAD";1;;12;3;F
17840;CONICET;Políticas penales y de seguridad dirigidas hacia adolescentes y jóvenes. Componentes punitivos, entramados protectorios e historias de vida. Pasado, presente y futuro.;2010/01/01 00:00:00.000;2012/12/31 00:00:00.000;En este proyecto nos proponemos identificar y analizar las políticas penales y de seguridad dirigidas hacia adolescentes y jóvenes cuya vulnerabilidad social los hace susceptibles de ser seleccionados por distintas instancias administrativas encargadas de mantener el orden social atendiendo e interpretando las demandas y sensibilidades sociales. Entre estas instancias, las agencias de control social penal, como la policía, la justicia y la cárcel constituyen eslabones privilegiados, pero no son las únicas con ingerencia en la vida de los jóvenes procedentes de sectores vulnerables con dudosa probabilidad de inclusión social, lo que los configura como potencialmente peligrosos. Las políticas sociales orientadas a la prevención adquieren nuevas legitimidades arrancadas al desprestigio de las políticas criminales fundamentalmente ancladas en lo punitivo y disociadas de medidas proactivas tendientes a revertir los problemas que están en el origen de las situaciones de vulnerabilidad. La circunstancia de que dichas políticas de prevención se encuentren enmarcadas en programas de prevención del delito, es solo un indicador de la dificultad de prescindir de la asimilación entre jóvenes peligrosos y jóvenes delincuentes mancomunados por objetivas situaciones de riesgo. A esta dificultad se añade la fuerte tensión que deriva de la consagración de un marco legal de protección integral de derechos para niños, niñas y adolescentes en el nivel normativo-prescriptivo y un contexto de exclusión social. Realizar el seguimiento de las políticas penales a través del continuum que implica diseñar programas concretos que prevean acciones en diferentes niveles de intervención, y el monitoreo de su aplicación en la práctica configura un prerrequisito de la investigación social comprometida con problemáticas sociales. El proyecto se propone analizar cuatro dimensiones del control socio penal sobre adolescentes y jóvenes: las políticas penales y de seguridad expresadas en el nivel de producción normativa y dispositivos institucionales de programas públicos gubernamentales, la administración de justicia, el entramado institucional de restricción de libertad y el sistema familiar y/o redes sociales. El abordaje se realizará interrelacionando diferentes niveles de análisis: el diseño, la aplicación y los efectos de las mismas. Este trabajo se llevará a cabo en dos jurisdicciones del país: Ciudad Autónoma de Buenos Aires y Provincia de Buenos Aires.;1;86920.0;86920.0;86920.0;86920.0;22;11220090100065CO;"JÓVENES; PUNICIÓN; PROTECCIÓN";1;;6;0;F
17843;CONICET;La producción y reproducción de la pobreza en el análisis de las redes sociales;2010/01/01 00:00:00.000;2012/12/31 00:00:00.000;El presente proyecto, que toma como referente empírico la localidad de Malvinas Argentinas, en la provincia de Córdoba, se inserta en la problemática general de la pobreza, e intenta echar luz sobre los distintos factores que inciden en su producción y reproducción. Para ello, se parte de un enfoque analítico relacional, tomando como eje la noción de estrategias de reproducción social.Entre ellas, se analizan especialmente aquellas que implican la movilización de capital social, recurso a partir de las cuales las familias pobres construyen redes (entre sí y con otros agentes e instituciones que ocupan otras posiciones en el espacio social) que pueden incidir, tanto en la superación como en la reproducción de sus condiciones de pobreza.En ese enfoque relacional, que tiene en cuenta diferentes dimensiones (estructura e historia, realidad objetivada en las cosas y realidad objetivada en los cuerpos, poder objetivo y poder simbólico), se introduce el análisis de distintos tipos de redes en el marco de las demás estructuras de relaciones sociales y, por ello, dentro de las relaciones de dominación, apelando a una combinación metodológica cuantitativa y cualitativa.Así, la red social constituye una herramienta analítica valiosa para analizar diversas formas que adquieren las relaciones de poder, e involucra dos dimensiones: una estructural y una vincular.;1;36000.0;36000.0;36000.0;36000.0;22;11420090100029CO;"Producción de la pobreza; redes; capital social";1;;;;F
17861;CONICET;Muerte, política y sociedad en la Argentina del siglo XX-XXI;2010/01/01 00:00:00.000;2012/12/31 00:00:00.000;"Este proyecto tiene por objeto realizar una aproximación al estudio de las ideas, retóricas, representaciones y prácticas en torno a la muerte y los muertos en la Argentina durante el siglo XX y XXI.  La historia argentina, atravesada por guerras civiles, dictaduras militares, terrorismo de estado y desaparición forzosa de personas, exige que se vaya más allá de la historia social y cultural de la muerte y de la agonía para abarcar la utilización política y cultural de la muerte y de los muertos. El foco estará puesto en cuatro expresiones fundamentales: la retórica mortuoria pues pone el acento en creencias, sensaciones y expectativas sobre la muerte; los funerales o ceremonias alternativas cuando el cuerpo no está presente, caracterizados por un intenso despliegue de expresiones simbólicas; el cuerpo del difunto o sus eventuales formas de hacer presente su ausencia, indicador de los usos y las representaciones políticas y culturales y la construcción social del recuerdo y el olvido por cuanto permiten ver las formas de perpetuación e incorporación de los muertos en una trama social más general. Con estas cuatro vías de análisis conjugadas podremos pensar la muerte como un proceso dinámico de comunicación e interacción social que tendrá un lugar de importancia en la construcción de lo político y lo social en el país. En este proyecto la mira estará puesta en distintos tipos de muertes públicas: la del hombre de estado o político prominente; los muertos producto de la violencia política entre 1955 y 1976 en tanto acontecimientos que cierran un ciclo de constitución y realización de la venganza y la muerte; las muertes de los desaparecidos durante la última dictadura militar; los muertos en la guerra de Malvinas, y las matanzas de niños en el Centenario y los recientes muertos producto de distintas formas de violencia en un barrio popular del gran Buenos Aires: Fuerte Apache. Estos casos se diferencian por la manera en que el individuo o el grupo llega a la muerte –enfrentamiento armado, asesinato, muerte natural, etc.-, en la edad de los muertos y porque hablamos de muertes colectivas para algunos casos y de individuales y con nombre propio para otros. Explorar las razones de esta trascendencia, los factores involucrados en ella, los momentos y los modos en que la misma se expresa es uno de los objetivos del proyecto. Al mismo tiempo perseguimos saber cuáles fueron los efectos de estos procesos en el imaginario colectivo.";1;263300.0;263300.0;263300.0;263300.0;22;11220090100414CO;"MUERTE; ARGENTINA; POLITICA";1;;7;4;M
