persona_id;anio;sexo_id;edad;maximo_grado_academico_id;disciplina_maximo_grado_academico_id;disciplina_titulo_grado_id;disciplina_experticia_id;tipo_personal_id;producciones_ult_anio;producciones_ult_2_anios;producciones_ult_3_anios;producciones_ult_4_anios;institucion_trabajo_id;seniority_level;categoria_conicet_id;categoria_incentivos;max_dedicacion_horaria_docente_id;institucion_cargo_docente_id;clase_cargo_docente_id;tipo_condicion_docente_id
61600;2012;2;22;7;-1;-1;47;4;0;0;0;0;586;   ;-1;-1;3;586;41;1
61601;2012;1;39;5;201;201;201;3;0;1;1;1;488;C  ;-1;4;1;496;18;1
61602;2012;1;68;1;286;286;235;2;2;3;8;12;488;   ;;;;;;
61603;2012;1;40;5;271;271;271;4;0;0;0;0;9423;   ;-1;-1;1;9423;20;2
61604;2012;1;59;3;271;110;270;4;0;0;0;0;483;   ;-1;5;1;483;18;2
61610;2012;1;36;1;286;124;271;1;6;8;11;12;683;D  ;;;;;;
61611;2012;1;29;5;25;25;25;1;1;2;4;4;7080;D  ;6;-1;3;3757;35;1
61616;2012;1;34;5;232;232;234;3;0;1;1;1;8225;C  ;-1;5;1;488;18;1
61617;2012;1;56;3;271;155;155;4;1;2;3;3;497;   ;-1;4;2;497;18;1
61618;2012;2;47;1;34;29;34;4;2;2;2;3;4810;   ;-1;-1;3;400;52;2
61619;2012;1;56;3;279;58;3;4;0;1;4;8;488;   ;-1;4;1;1821;18;1
61621;2012;1;36;3;201;154;154;4;0;1;1;1;711;   ;-1;-1;3;711;17;2
61622;2012;2;59;3;132;132;132;4;0;0;1;1;1724;   ;-1;-1;3;1724;61;3
61623;2012;1;33;5;4;4;4;4;1;2;4;6;1821;   ;-1;5;2;1821;20;1
61625;2012;1;27;5;42;42;112;1;1;3;4;4;9598;D  ;;;;;;
61626;2012;1;49;5;58;58;253;4;0;0;0;0;1821;   ;-1;-1;2;1821;20;2
61628;2012;2;41;3;271;151;271;4;0;0;0;0;9423;   ;-1;-1;3;1772;18;3
61630;2012;2;22;-1;-1;-1;8;4;0;0;0;0;347;   ;-1;-1;3;3710;21;2
61631;2012;1;22;-1;-1;-1;22;4;0;0;0;0;2295;   ;-1;-1;3;1826;32;1
61633;2012;1;27;5;265;265;265;2;0;0;0;0;491;   ;;;;;;
61634;2012;1;45;2;253;253;253;3;0;1;1;1;444;C  ;-1;5;2;454;20;2
61635;2012;1;20;7;-1;-1;154;1;0;0;0;0;711;D  ;;;;;;
61637;2012;1;29;5;38;38;106;1;2;4;4;5;2295;D  ;;;;;;
61639;2012;1;31;1;168;168;173;1;4;7;10;15;5044;C  ;7;5;3;5044;31;2
61640;2012;1;36;3;-1;-1;223;1;2;6;9;9;1383;C  ;6;5;3;4774;20;1
61641;2012;1;58;2;265;181;176;3;0;2;4;5;491;C  ;-1;4;1;491;20;1
61644;2012;1;31;5;176;176;250;3;0;1;1;2;3380;S/D;-1;-1;1;3380;35;2
61648;2012;2;49;3;256;76;76;3;5;9;15;19;6656;B  ;-1;3;1;1821;20;3
61649;2012;2;39;1;-1;-1;263;3;3;5;8;13;905;B  ;2;3;3;1002;21;2
61651;2012;1;26;6;224;-1;224;2;0;0;0;0;9304;   ;;;;;;
61652;2012;1;43;1;284;284;279;3;0;2;3;4;711;S/D;-1;-1;3;575;56;1
61655;2012;2;66;1;16;16;16;3;3;3;6;9;1974;A  ;5;1;3;381;17;1
61659;2012;2;41;5;286;286;286;4;0;0;0;0;1600;   ;-1;-1;3;1600;35;2
61662;2012;1;60;5;257;257;29;3;0;0;0;0;1477;C  ;-1;4;2;1477;35;1
61663;2012;1;47;1;256;17;256;3;3;5;7;10;490;B  ;-1;3;3;488;20;1
61668;2012;1;28;5;237;237;237;4;1;2;2;3;488;   ;-1;5;3;495;35;1
61672;2012;1;53;5;279;201;286;4;0;0;0;0;496;   ;-1;-1;3;1821;18;2
61673;2012;1;31;5;176;176;38;1;2;3;4;7;74;D  ;;;;;;
61676;2012;1;27;3;258;258;154;1;0;1;1;1;5372;D  ;6;-1;3;711;21;1
61677;2012;1;28;5;154;154;258;1;0;0;0;0;5372;D  ;;;;;;
61678;2012;2;51;6;7;-1;7;4;0;0;0;0;4586;   ;-1;-1;2;4586;20;1
61680;2012;2;62;1;22;22;22;4;1;1;1;2;5086;   ;-1;-1;1;5086;19;1
61683;2012;2;26;5;264;264;8;2;0;0;0;0;9914;   ;;;;;;
61685;2012;1;25;7;-1;-1;271;2;0;0;0;0;9423;   ;;;;;;
61688;2012;1;28;5;160;160;160;2;0;0;0;0;9423;   ;;;;;;
61690;2012;1;35;5;248;248;256;2;0;0;0;0;3380;   ;;;;;;
61701;2012;1;32;5;254;254;107;2;0;0;0;0;8785;   ;;;;;;
61702;2012;2;21;-1;-1;-1;61;3;3;10;10;10;5124;S/D;;;;;;
61704;2012;1;26;7;-1;-1;279;2;0;0;0;0;496;   ;;;;;;
61706;2012;1;44;3;201;201;279;3;0;0;1;2;444;C  ;-1;4;2;8085;20;1
61713;2012;2;24;7;-1;-1;252;2;0;0;0;0;3817;   ;;;;;;
61714;2012;1;32;5;258;-1;51;1;1;4;4;5;5219;D  ;;;;;;
61715;2012;1;23;5;201;201;223;4;0;0;0;0;9423;   ;-1;-1;3;9423;22;1
61716;2012;1;42;1;265;261;265;3;1;1;2;4;488;B  ;-1;3;1;1510;20;1
61718;2012;2;26;5;285;285;285;4;3;3;5;5;9304;   ;-1;-1;3;177;21;2
61720;2012;1;49;5;49;49;49;4;2;2;3;3;3380;   ;-1;5;1;3380;20;1
61721;2012;1;41;3;256;256;152;4;0;0;0;0;712;   ;-1;-1;3;309;68;2
61724;2012;2;30;5;275;275;275;4;0;0;0;0;4722;   ;-1;-1;3;4722;20;2
61726;2012;1;51;2;279;271;155;3;8;14;20;31;497;B  ;-1;3;1;497;20;1
61727;2012;2;27;5;199;199;199;4;0;0;0;0;221;   ;-1;-1;3;4144;46;1
61728;2012;2;38;5;237;237;280;3;0;1;2;2;5433;C  ;-1;5;3;438;21;1
61729;2012;2;60;5;27;27;27;4;0;2;2;2;916;   ;8;-1;3;488;35;2
61731;2012;1;22;7;-1;-1;234;2;0;0;0;0;8225;   ;;;;;;
61734;2012;1;44;2;253;253;253;3;2;2;3;5;454;C  ;-1;4;2;448;18;1
61737;2012;1;45;1;111;111;168;3;3;6;8;8;1954;S/D;-1;-1;3;192;21;1
61741;2012;2;56;3;270;-1;118;3;10;14;18;21;1606;C  ;-1;4;3;192;22;2
61744;2012;1;47;2;287;237;278;3;2;2;2;4;661;S/D;-1;-1;3;666;17;1
61747;2012;1;34;3;224;154;154;4;0;0;0;0;711;   ;-1;-1;3;711;17;1
61748;2012;1;59;3;279;7;7;4;0;0;1;1;697;   ;-1;-1;3;4601;17;2
61749;2012;1;32;5;18;18;256;4;1;1;1;1;9946;   ;-1;-1;2;9946;20;1
61750;2012;1;47;3;279;279;277;3;2;4;5;5;1599;C  ;-1;4;3;490;18;1
61757;2012;2;61;1;254;254;223;3;0;0;0;2;4199;B  ;-1;3;2;1739;17;1
61759;2012;1;51;3;154;154;154;3;4;10;15;23;711;S/D;-1;-1;3;711;17;1
61760;2012;1;45;3;279;201;201;3;2;5;5;5;6025;B  ;-1;3;1;496;20;1
61766;2012;2;42;5;17;17;38;3;1;2;3;4;8059;C  ;-1;5;2;8059;20;2
61768;2012;1;48;3;254;254;7;4;2;2;2;2;579;   ;-1;5;3;579;20;1
61769;2012;2;47;3;235;234;234;4;0;2;2;2;496;   ;-1;5;1;1600;18;1
61771;2012;1;55;3;271;271;258;3;0;0;1;3;442;C  ;-1;5;3;442;20;1
61774;2012;1;26;7;-1;-1;29;2;0;0;0;1;916;   ;;;;;;
61775;2012;2;27;-1;-1;-1;29;1;0;1;2;3;2325;D  ;;;;;;
61779;2012;2;49;1;255;255;255;4;1;2;4;6;1370;   ;-1;-1;1;1370;19;1
61781;2012;1;26;5;277;277;277;1;3;6;6;6;891;D  ;;;;;;
61782;2012;1;21;-1;-1;-1;38;2;0;0;0;0;611;   ;;;;;;
61784;2012;1;24;5;248;248;173;4;0;0;0;0;9423;   ;-1;-1;2;9423;20;3
61786;2012;2;35;3;147;147;123;4;0;0;0;0;497;   ;-1;-1;2;488;35;1
61792;2012;1;37;1;51;51;51;2;1;2;2;3;5491;   ;;;;;;
61793;2012;1;56;3;279;271;18;3;5;6;12;12;712;S/D;-1;-1;3;712;17;2
61794;2012;1;62;3;107;76;75;3;2;6;8;14;421;B  ;-1;3;1;421;18;1
61796;2012;1;49;5;279;279;288;3;4;4;4;5;9812;C  ;-1;4;1;9812;18;1
61802;2012;1;21;7;-1;-1;201;1;0;0;0;0;496;D  ;-1;-1;3;6025;36;1
61804;2012;2;30;-1;-1;-1;228;2;1;1;5;6;496;   ;;;;;;
61806;2012;1;32;3;201;154;154;4;0;0;0;1;711;   ;-1;-1;3;711;20;3
61809;2012;1;27;5;64;64;61;1;0;1;1;1;8785;D  ;;;;;;
61810;2012;1;56;1;249;186;275;3;1;5;5;5;3496;A  ;-1;2;1;3496;19;1
61820;2012;1;37;1;280;-1;207;3;0;5;12;14;6344;B  ;1;3;3;6344;19;1
61822;2012;1;24;6;244;-1;254;2;1;1;1;1;886;   ;;;;;;
61823;2012;1;38;5;248;248;183;2;1;1;1;1;488;   ;;;;;;
61824;2012;2;32;7;-1;-1;255;4;0;0;0;0;488;   ;-1;-1;3;3380;36;2
61826;2012;2;52;5;273;273;250;4;0;0;0;0;327;   ;-1;4;1;327;18;1
61827;2012;1;28;5;206;206;224;1;1;4;5;6;5295;D  ;;;;;;
61832;2012;2;51;5;248;248;248;3;0;0;0;0;3380;C  ;-1;5;2;491;20;2
61833;2012;1;46;5;201;201;201;4;0;0;1;1;5938;   ;-1;-1;3;5590;41;1
61835;2012;2;26;-1;-1;-1;63;4;0;0;0;0;1333;   ;-1;-1;3;1333;22;1
61837;2012;2;52;5;49;49;248;3;1;4;5;6;90;S/D;-1;-1;3;7357;18;2
61840;2012;1;64;2;5;5;5;3;7;9;14;15;461;A  ;-1;2;1;474;17;1
61841;2012;1;51;3;248;248;255;3;4;9;17;22;7844;B  ;-1;3;1;488;20;1
61842;2012;1;48;2;253;253;253;3;2;2;3;3;448;C  ;-1;4;1;448;20;1
61843;2012;1;20;7;-1;-1;258;2;0;0;0;0;899;   ;;;;;;
61845;2012;1;38;1;281;251;281;3;1;3;5;5;3675;C  ;-1;4;2;4690;18;1
61847;2012;1;58;2;176;176;176;4;2;2;3;3;250;   ;-1;2;1;250;19;1
61850;2012;1;56;1;45;45;45;3;1;2;2;2;3396;A  ;3;1;1;122;18;1
61852;2012;1;27;5;35;35;4;1;6;14;17;19;1483;C  ;-1;5;3;484;31;2
61853;2012;1;24;7;-1;-1;285;2;0;0;0;0;488;   ;;;;;;
61857;2012;2;60;3;129;129;173;2;0;0;0;0;9488;   ;;;;;;
61859;2012;1;43;3;201;154;154;4;0;0;0;0;711;   ;-1;-1;3;711;18;3
61867;2012;2;27;5;271;271;271;2;0;0;0;0;9423;   ;;;;;;
61869;2012;2;22;5;256;256;106;3;4;5;5;5;877;S/D;;;;;;
61872;2012;1;48;3;201;201;155;3;0;0;1;2;488;B  ;-1;3;3;488;20;1
61873;2012;1;22;7;-1;-1;202;4;0;0;0;0;587;   ;-1;-1;3;496;36;2
61874;2012;1;57;3;195;195;277;3;1;3;5;15;218;S/D;-1;-1;2;101;20;2
61875;2012;1;59;2;256;256;256;4;1;1;1;1;2347;   ;-1;-1;3;9839;20;1
61876;2012;2;59;5;76;76;106;4;0;0;0;0;8181;   ;-1;3;3;8181;17;1
61878;2012;1;31;6;254;-1;64;3;2;2;3;3;1763;C  ;-1;5;3;1734;43;1
61882;2012;1;45;3;29;29;25;4;0;3;3;4;1311;   ;-1;3;1;1311;20;2
61884;2012;2;44;1;226;-1;285;3;6;11;13;15;496;B  ;2;3;2;488;18;1
61885;2012;1;20;7;-1;-1;154;1;0;0;0;0;711;D  ;;;;;;
61887;2012;1;29;5;-1;-1;253;1;5;8;13;14;454;C  ;-1;5;2;250;21;2
61888;2012;1;74;5;237;237;237;2;1;1;2;4;488;   ;;;;;;
61890;2012;2;47;1;34;-1;34;4;0;0;0;1;1568;   ;-1;4;1;1568;18;1
61892;2012;2;34;1;269;-1;119;3;5;7;14;17;3610;S/D;6;-1;3;487;22;1
61893;2012;1;28;7;-1;-1;275;2;1;3;3;3;711;   ;;;;;;
61894;2012;2;49;5;275;275;275;2;0;3;6;8;4722;   ;;;;;;
61896;2012;1;28;3;281;251;281;2;0;0;0;0;2071;   ;;;;;;
61898;2012;1;35;5;61;61;14;4;0;0;0;0;490;   ;-1;-1;3;490;20;2
61904;2012;2;37;1;184;184;184;3;6;9;28;33;10899;B  ;-1;3;3;103;61;3
61906;2012;1;35;5;275;275;275;3;0;2;2;2;7273;S/D;;;;;;
61917;2012;1;50;5;274;274;274;1;5;7;19;26;3594;B  ;-1;3;2;3594;20;1
61919;2012;2;39;3;284;221;284;4;2;2;2;4;1268;   ;-1;-1;3;1416;21;2
61920;2012;2;63;1;257;257;257;3;1;6;14;19;556;A  ;-1;1;1;556;17;1
61921;2012;2;27;1;255;255;248;3;5;7;11;12;6894;S/D;;;;;;
61922;2012;2;45;3;279;275;275;4;1;1;1;1;4722;   ;-1;-1;3;711;18;1
61927;2012;2;58;3;201;201;163;4;0;0;0;0;480;   ;-1;-1;3;480;20;2
61930;2012;1;55;3;269;269;269;4;1;2;2;2;4723;   ;-1;-1;3;4724;20;1
61935;2012;2;28;5;259;259;55;4;0;1;1;1;6339;   ;-1;5;3;579;44;2
61936;2012;2;25;-1;-1;-1;38;4;0;0;0;0;10010;   ;-1;-1;3;432;41;1
61938;2012;2;47;2;288;243;243;3;2;5;5;5;466;C  ;-1;4;2;466;20;1
61941;2012;2;60;2;197;197;199;4;0;0;1;1;544;   ;-1;-1;2;544;19;1
61942;2012;2;41;2;278;278;278;3;0;0;0;0;7951;S/D;-1;-1;3;6345;18;1
61945;2012;1;23;7;-1;-1;45;4;0;0;0;0;5825;   ;-1;-1;3;491;36;2
61947;2012;1;53;3;250;250;250;2;0;0;0;0;6003;   ;;;;;;
61949;2012;1;54;2;199;180;180;3;0;4;5;5;488;B  ;-1;3;1;488;18;1
61953;2012;1;48;1;248;106;106;3;11;21;27;37;523;A  ;-1;1;1;1319;18;1
61957;2012;2;25;5;10;10;10;1;0;0;0;0;4846;D  ;;;;;;
61958;2012;1;20;7;-1;-1;227;2;0;0;0;0;9819;   ;;;;;;
61961;2012;2;28;5;11;11;11;1;0;2;2;2;265;C  ;-1;5;3;4735;21;1
61962;2012;2;25;5;199;199;199;2;0;0;0;0;1960;   ;;;;;;
61963;2012;1;18;7;-1;-1;48;2;0;0;0;0;491;   ;;;;;;
61964;2012;1;18;7;-1;-1;48;2;0;0;0;0;491;   ;;;;;;
61969;2012;1;35;5;49;49;188;2;0;0;0;1;2325;   ;;;;;;
61971;2012;2;57;3;271;271;158;3;0;5;7;9;8329;B  ;-1;3;2;8329;20;1
61974;2012;1;33;3;252;249;275;4;0;0;0;0;5492;   ;-1;-1;3;4728;20;1
61975;2012;1;34;3;256;256;107;3;8;8;15;17;322;C  ;-1;4;3;324;20;2
61976;2012;2;26;6;255;-1;107;2;0;0;0;0;916;   ;;;;;;
61977;2012;1;23;6;248;-1;45;2;0;0;0;0;491;   ;;;;;;
61978;2012;1;39;3;281;281;281;4;0;0;0;0;5111;   ;-1;-1;3;498;18;2
61981;2012;2;51;2;58;58;55;3;5;5;7;9;500;A  ;-1;2;1;1568;17;1
61983;2012;2;37;1;201;201;136;3;0;0;1;1;480;B  ;-1;3;1;480;18;2
61991;2012;1;39;3;147;147;147;4;0;0;0;0;570;   ;-1;-1;3;570;20;1
61992;2012;1;41;2;279;51;256;4;0;0;0;0;6057;   ;-1;4;2;6057;20;1
61993;2012;1;31;5;48;48;48;4;1;1;1;2;5492;   ;-1;-1;3;5492;19;2
61994;2012;1;43;3;286;235;219;3;0;3;6;6;496;C  ;-1;4;2;496;18;2
61998;2012;1;38;3;286;-1;286;3;0;0;0;1;488;C  ;-1;5;2;496;35;1
62004;2012;1;25;8;-1;-1;10;4;0;0;0;0;1715;   ;-1;-1;2;1715;21;3
62008;2012;1;49;5;64;64;64;4;0;0;0;0;1728;   ;-1;-1;3;6338;18;2
62010;2012;2;21;7;-1;-1;188;2;0;0;0;0;5825;   ;;;;;;
62012;2012;1;22;7;-1;-1;258;2;0;0;0;0;491;   ;;;;;;
62015;2012;1;54;3;278;278;176;4;0;0;0;0;8642;   ;-1;-1;3;8642;21;1
62017;2012;1;27;5;258;258;258;1;0;0;0;1;4848;D  ;6;-1;3;197;21;1
62020;2012;2;33;5;29;29;29;1;3;4;4;4;7080;D  ;;;;;;
62024;2012;2;27;5;85;85;264;1;1;4;5;5;9142;D  ;-1;-1;2;4738;22;2
62026;2012;1;21;7;-1;-1;38;2;0;0;0;0;4848;   ;;;;;;
62030;2012;1;64;1;285;285;223;3;5;5;9;10;8210;B  ;8;3;3;3957;19;2
62032;2012;2;33;3;29;29;29;4;1;1;2;2;7356;   ;-1;-1;3;6003;21;2
62033;2012;1;37;3;249;249;249;3;2;2;2;2;5036;C  ;-1;5;2;5036;31;2
62045;2012;1;23;7;-1;-1;284;2;0;0;0;0;5408;   ;;;;;;
62050;2012;1;26;5;251;251;251;4;0;0;0;0;15660;   ;-1;-1;3;3980;49;1
62051;2012;2;49;5;24;24;24;4;2;2;3;4;6840;   ;-1;-1;2;6839;18;1
62054;2012;1;29;5;249;249;249;4;0;0;0;0;4722;   ;-1;-1;3;4722;20;1
62055;2012;2;30;5;283;283;283;4;0;0;0;0;407;   ;-1;-1;3;407;21;2
62058;2012;1;22;7;-1;-1;285;2;0;0;0;0;8738;   ;;;;;;
62060;2012;2;47;2;253;253;5;3;2;3;9;13;490;B  ;-1;3;2;6149;18;1
62063;2012;1;59;3;205;204;207;4;0;1;1;1;7274;   ;-1;-1;2;7273;18;2
62070;2012;2;59;2;257;176;257;3;1;2;2;5;299;A  ;-1;2;3;299;20;2
62071;2012;1;24;-1;-1;-1;248;4;0;0;0;0;917;   ;-1;-1;3;6435;36;2
62072;2012;2;27;5;285;285;285;1;3;3;4;4;1988;D  ;;;;;;
62074;2012;1;33;5;271;271;269;4;0;0;0;0;17;   ;-1;-1;3;678;17;2
62075;2012;2;51;5;248;4;7;4;0;0;0;0;4586;   ;-1;5;1;4586;18;1
62076;2012;2;31;5;3;3;3;4;0;0;0;0;5445;   ;-1;-1;2;5445;20;2
62077;2012;1;30;5;249;249;249;4;0;0;0;0;4722;   ;-1;-1;3;4722;18;2
62078;2012;1;33;5;238;238;237;4;2;2;3;3;5887;   ;-1;5;2;496;35;1
62080;2012;1;29;5;5;5;5;4;0;0;0;0;463;   ;-1;5;3;463;31;3
62083;2012;1;42;5;17;17;256;4;2;3;3;5;270;   ;-1;-1;3;270;22;2
62084;2012;2;46;3;249;249;110;3;0;0;1;2;7041;C  ;-1;4;2;114;21;1
62085;2012;2;42;2;252;-1;252;4;0;0;0;0;1432;   ;-1;-1;2;7273;68;1
62087;2012;1;61;5;252;252;252;4;0;0;0;0;9423;   ;-1;-1;3;1715;17;3
62090;2012;1;46;5;280;280;280;4;0;0;0;0;1547;   ;-1;-1;3;1547;20;2
62092;2012;2;36;5;271;271;271;2;0;0;0;0;9423;   ;;;;;;
62093;2012;2;53;3;257;29;29;3;1;7;8;8;7356;S/D;-1;-1;3;7356;20;1
62094;2012;2;47;2;211;211;211;3;0;0;2;2;7057;A  ;-1;2;2;7057;19;1
62095;2012;2;31;5;271;271;271;4;0;0;0;0;9423;   ;-1;-1;3;9423;17;3
62096;2012;2;26;-1;-1;-1;256;4;0;0;0;0;917;   ;-1;-1;3;5086;36;2
62097;2012;2;60;2;258;76;48;4;0;0;0;0;421;   ;-1;-1;2;421;18;1
62098;2012;1;50;2;286;286;230;2;0;1;1;1;488;   ;;;;;;
62099;2012;1;44;5;271;271;258;4;0;0;0;0;711;   ;-1;-1;3;711;17;2
62100;2012;1;28;2;274;274;274;4;0;0;0;1;5056;   ;-1;-1;3;5056;21;2
62102;2012;1;29;5;252;252;252;3;0;0;2;2;4787;C  ;-1;5;3;3959;20;2
62107;2012;2;29;-1;-1;-1;252;4;0;0;0;0;4582;   ;-1;-1;3;488;52;1
62109;2012;1;53;3;279;-1;202;3;0;1;1;2;244;B  ;-1;3;3;244;18;1
62113;2012;2;50;3;269;269;271;3;2;4;5;10;497;C  ;-1;4;2;497;19;1
62118;2012;1;23;7;-1;-1;206;2;0;0;1;1;496;   ;;;;;;
62120;2012;1;36;3;235;235;235;2;0;0;0;0;496;   ;;;;;;
62121;2012;1;66;1;244;234;244;3;1;2;5;7;2325;A  ;-1;2;1;496;17;1
62122;2012;1;67;5;234;234;244;2;0;0;0;0;2325;   ;;;;;;
62127;2012;2;43;5;228;228;228;3;1;1;2;2;978;S/D;;;;;;
62131;2012;2;38;5;36;36;36;4;0;0;1;2;323;   ;-1;5;3;8267;21;2
62132;2012;1;37;2;47;47;47;2;0;0;1;4;3527;   ;;;;;;
62139;2012;2;45;3;107;76;262;4;0;0;0;0;1821;   ;8;3;2;6149;18;1
62143;2012;1;68;1;279;225;234;3;0;5;8;8;3714;A  ;-1;1;1;512;17;1
62144;2012;1;27;5;201;173;117;4;0;0;0;0;9423;   ;-1;-1;2;1715;20;3
62145;2012;2;29;5;173;173;173;4;0;0;0;0;9423;   ;-1;-1;3;9423;18;3
62148;2012;1;26;5;207;207;65;2;0;0;0;0;8805;   ;;;;;;
62150;2012;2;33;5;277;277;277;3;2;6;10;14;1466;C  ;-1;5;3;1466;20;2
62151;2012;1;50;2;258;250;250;3;3;5;5;9;6353;C  ;-1;4;3;3380;18;1
62154;2012;2;38;5;286;286;233;4;0;0;0;0;488;   ;-1;5;2;488;35;1
62155;2012;2;28;5;199;199;199;2;0;0;0;0;7399;   ;;;;;;
62157;2012;1;37;5;223;223;223;4;0;0;0;0;9197;   ;-1;-1;3;9197;17;2
62158;2012;1;25;5;237;237;237;3;3;7;9;9;177;S/D;;;;;;
62159;2012;1;59;2;265;75;265;3;3;7;11;18;7414;A  ;-1;2;3;7414;17;2
62163;2012;1;64;2;257;257;28;3;2;5;6;8;491;B  ;-1;3;1;491;18;2
62164;2012;1;31;5;251;251;281;1;1;2;2;2;6804;D  ;6;-1;3;461;49;3
62166;2012;2;30;5;260;260;254;4;0;0;0;1;5403;   ;8;-1;3;520;20;1
62167;2012;1;64;2;285;285;285;3;0;0;1;1;5179;A  ;-1;2;1;5179;19;1
62168;2012;1;63;1;51;51;47;3;5;12;18;28;5211;A  ;2;1;2;5211;17;1
62171;2012;1;32;5;38;38;38;2;0;0;1;1;334;   ;;;;;;
62174;2012;2;30;5;10;10;10;1;0;1;1;1;5709;D  ;6;-1;3;433;20;3
62178;2012;1;37;5;107;107;252;3;1;3;3;10;466;C  ;-1;5;2;466;31;1
62181;2012;1;27;7;-1;-1;201;2;0;0;0;0;421;   ;;;;;;
62182;2012;2;31;5;201;173;173;4;0;0;0;0;9423;   ;-1;-1;2;9423;17;3
62183;2012;1;52;1;271;271;163;3;0;3;4;5;473;B  ;-1;3;1;473;18;1
62184;2012;1;47;1;271;271;159;3;0;5;7;10;473;B  ;-1;3;1;3375;20;2
62191;2012;1;62;5;107;107;107;3;0;0;0;0;466;C  ;-1;5;2;466;20;2
62197;2012;1;25;5;201;201;201;2;0;0;0;0;488;   ;;;;;;
62198;2012;2;20;-1;-1;-1;45;2;0;0;0;0;586;   ;;;;;;
62199;2012;1;19;7;-1;-1;284;2;0;0;0;0;488;   ;;;;;;
62204;2012;2;33;5;7;7;7;3;0;2;3;4;490;C  ;-1;5;2;490;20;2
62205;2012;1;36;2;232;232;233;3;3;5;11;23;5783;B  ;6;3;3;477;18;2
62206;2012;1;23;-1;-1;-1;48;2;0;0;0;0;5483;   ;;;;;;
62207;2012;2;31;3;199;199;278;4;0;0;0;0;8313;   ;-1;-1;3;8313;18;1
62210;2012;2;37;5;279;271;271;3;2;5;5;6;9423;C  ;-1;5;2;9423;20;2
62213;2012;1;54;5;258;258;258;3;1;2;3;3;8022;C  ;-1;4;1;413;21;1
62215;2012;1;26;6;271;-1;224;2;0;0;0;0;496;   ;;;;;;
62216;2012;2;37;1;252;225;252;1;2;7;11;12;8805;C  ;7;4;1;3817;18;2
62217;2012;2;18;-1;-1;-1;227;2;0;0;0;0;3817;   ;;;;;;
62218;2012;2;30;5;288;288;288;4;0;0;0;0;4192;   ;-1;-1;2;4192;18;1
62222;2012;1;36;2;176;176;176;3;1;3;5;8;398;C  ;-1;4;2;398;21;1
62227;2012;1;34;5;199;199;199;2;0;0;0;0;451;   ;;;;;;
62229;2012;2;44;2;251;251;251;4;2;3;4;5;282;   ;-1;-1;3;2075;17;1
62230;2012;1;46;5;224;224;224;1;0;0;3;3;7706;C  ;-1;5;2;3957;20;2
62233;2012;2;60;5;261;261;261;4;0;0;1;1;8947;   ;-1;4;2;527;19;1
62234;2012;1;20;7;-1;-1;96;2;0;0;0;0;491;   ;;;;;;
62235;2012;2;49;5;261;261;261;2;0;0;0;0;8947;   ;;;;;;
62238;2012;1;45;1;271;173;271;4;0;0;0;0;701;   ;-1;-1;3;3704;68;3
62243;2012;1;44;1;251;251;251;3;2;4;6;6;7581;S/D;-1;-1;3;7581;18;1
62244;2012;2;45;5;57;56;56;4;0;0;0;0;466;   ;-1;-1;3;466;20;1
62249;2012;2;19;-1;-1;-1;153;2;0;0;0;0;4194;   ;;;;;;
62250;2012;2;36;2;76;76;76;2;0;0;0;0;8314;   ;;;;;;
62251;2012;2;57;5;243;243;254;3;0;0;0;3;1113;A  ;-1;2;1;556;19;1
62253;2012;2;44;1;271;108;271;3;6;8;12;12;571;B  ;-1;3;3;571;20;1
62257;2012;1;21;-1;-1;-1;221;2;0;0;0;0;488;   ;;;;;;
62258;2012;2;50;2;107;107;107;4;0;0;0;0;1821;   ;-1;-1;3;683;56;3
62259;2012;1;48;5;277;277;277;3;0;2;2;2;3303;C  ;-1;5;2;3303;20;1
62260;2012;2;35;5;224;224;224;4;0;0;1;1;9379;   ;-1;-1;3;9379;21;2
62261;2012;1;26;5;160;160;160;4;0;0;0;0;9423;   ;-1;-1;3;5334;18;2
62262;2012;2;43;5;288;242;288;4;0;0;0;0;7145;   ;-1;-1;3;7145;18;2
62268;2012;2;56;1;47;47;47;3;0;2;4;8;10019;S/D;8;-1;3;5056;18;3
62271;2012;2;47;5;153;153;153;4;0;0;0;0;5303;   ;-1;-1;3;5303;17;1
62274;2012;1;38;3;224;224;224;2;1;1;1;1;4631;   ;;;;;;
62275;2012;1;43;2;181;181;181;2;0;0;0;4;6354;   ;;;;;;
62277;2012;2;43;-1;-1;-1;252;2;0;1;1;2;488;   ;;;;;;
62278;2012;2;36;7;-1;-1;79;2;0;0;0;0;905;   ;;;;;;
62282;2012;1;22;5;5;5;5;4;0;0;0;0;578;   ;-1;-1;3;6581;21;2
62283;2012;1;51;6;252;-1;252;4;0;0;0;0;7145;   ;-1;-1;3;7145;20;2
62284;2012;1;66;5;243;243;288;3;5;9;11;11;7648;S/D;-1;-1;3;466;20;1
62285;2012;2;24;-1;-1;-1;36;4;0;0;0;0;460;   ;-1;-1;3;460;22;1
62288;2012;2;21;-1;-1;-1;255;2;0;0;0;0;5416;   ;;;;;;
62289;2012;1;23;7;-1;-1;173;4;0;0;0;0;9423;   ;-1;-1;3;9423;22;3
62292;2012;1;19;-1;-1;-1;221;2;0;0;0;0;10110;   ;;;;;;
62294;2012;1;45;3;269;269;135;3;4;6;7;7;8402;S/D;-1;-1;2;671;49;1
62295;2012;1;41;3;284;153;153;4;1;1;1;1;497;   ;-1;4;1;497;20;1
