persona_id;anio;sexo_id;edad;maximo_grado_academico_id;disciplina_maximo_grado_academico_id;disciplina_titulo_grado_id;disciplina_experticia_id;tipo_personal_id;producciones_ult_anio;producciones_ult_2_anios;producciones_ult_3_anios;producciones_ult_4_anios;institucion_trabajo_id;seniority_level;categoria_conicet_id;categoria_incentivos;max_dedicacion_horaria_docente_id;institucion_cargo_docente_id;clase_cargo_docente_id;tipo_condicion_docente_id
46899;2018;1;53;3;286;286;252;4;0;0;0;2;409;   ;-1;-1;2;409;21;2
46901;2018;1;39;1;278;278;280;3;3;7;9;12;1268;C  ;7;5;2;9348;19;1
46902;2018;2;53;5;243;243;243;4;-1;-1;-1;-1;466;   ;-1;-1;2;466;20;2
46903;2018;2;37;2;285;252;224;3;1;4;6;8;8070;S/D;-1;-1;3;4680;21;2
46905;2018;2;32;1;44;44;44;1;2;8;11;16;740;C  ;;;;;;
46906;2018;1;68;3;253;253;220;4;0;0;0;0;407;   ;-1;4;2;407;19;2
46907;2018;1;59;3;40;40;181;4;0;1;1;1;396;   ;-1;5;3;396;20;1
46908;2018;2;75;1;251;251;251;4;0;0;0;0;176;   ;-1;-1;3;176;18;1
46909;2018;2;33;3;279;251;281;4;0;0;1;2;9337;   ;-1;-1;3;9337;21;2
46910;2018;1;78;5;279;279;279;4;0;0;2;5;5590;   ;-1;1;1;5590;24;2
46912;2018;2;55;5;219;194;277;4;0;0;0;0;218;   ;-1;-1;3;1220;20;2
46913;2018;1;43;1;277;277;277;4;0;0;1;1;3335;   ;-1;-1;3;3335;20;1
46915;2018;1;57;2;196;54;55;4;0;0;0;0;262;   ;-1;3;1;252;17;1
46918;2018;2;44;3;107;107;107;4;0;0;0;2;6529;   ;-1;-1;3;6529;31;2
46921;2018;2;31;3;253;253;224;4;0;0;0;0;9879;   ;-1;-1;2;9879;31;2
46923;2018;1;61;1;252;252;252;4;0;0;0;4;369;   ;-1;3;1;369;17;1
46926;2018;2;53;1;237;237;237;4;0;1;3;3;477;   ;-1;-1;2;477;17;2
46927;2018;2;34;5;66;66;7;4;0;0;0;0;252;   ;-1;-1;3;252;18;2
46928;2018;1;44;1;51;51;51;3;2;4;8;10;8823;C  ;1;5;1;3396;21;1
46929;2018;1;62;1;286;286;234;3;1;7;11;16;2041;B  ;-1;3;1;552;17;2
46930;2018;1;47;2;22;22;257;3;1;2;3;7;523;C  ;-1;4;1;1200;18;1
46931;2018;1;50;1;34;-1;259;3;1;11;19;31;252;B  ;-1;3;1;252;18;1
46932;2018;1;47;5;279;279;201;4;0;0;0;0;322;   ;-1;5;2;8476;20;2
46934;2018;1;40;3;280;280;280;4;0;0;0;0;315;   ;-1;-1;3;315;20;1
46936;2018;2;63;5;66;66;66;4;0;0;0;0;582;   ;-1;-1;2;582;18;1
46937;2018;1;40;1;257;250;34;3;1;5;9;12;3818;C  ;1;-1;3;225;18;3
46939;2018;1;37;1;99;99;95;4;0;0;0;0;572;   ;-1;-1;1;572;35;2
46940;2018;1;57;1;279;279;279;3;4;7;7;9;586;B  ;-1;3;2;586;18;1
46941;2018;1;33;5;201;201;201;4;-1;-1;-1;-1;1735;   ;-1;-1;1;1735;25;2
46942;2018;2;41;1;281;251;251;3;12;17;24;28;9903;C  ;-1;4;3;6992;56;3
46943;2018;1;42;3;251;251;251;3;0;1;2;2;366;C  ;-1;4;3;366;18;1
46944;2018;2;38;3;221;221;221;4;0;0;0;0;368;   ;-1;-1;3;368;46;1
46946;2018;1;68;2;7;1;4;4;0;0;0;0;1568;   ;-1;3;1;1568;19;2
46948;2018;2;35;1;281;281;227;1;0;0;0;1;8758;C  ;7;-1;3;1715;56;3
46949;2018;2;64;5;181;181;276;4;0;0;0;0;488;   ;-1;4;1;3380;18;1
46951;2018;1;59;1;279;207;223;4;0;0;0;0;333;   ;-1;3;2;333;18;1
46952;2018;1;52;5;277;277;277;4;0;0;0;0;218;   ;-1;5;3;218;21;1
46953;2018;2;69;3;107;61;61;4;1;1;1;1;8714;   ;-1;3;3;8714;17;3
46956;2018;2;49;2;63;63;62;4;0;0;0;0;1832;   ;-1;4;1;1832;18;1
46957;2018;2;46;5;253;153;153;4;0;0;0;0;1771;   ;-1;-1;2;4512;20;2
46958;2018;1;53;2;254;64;64;3;0;0;1;2;9879;C  ;-1;5;1;9879;19;1
46959;2018;2;56;1;281;224;224;4;0;0;3;6;393;   ;-1;-1;3;4530;18;1
46960;2018;1;58;1;215;215;215;3;0;0;5;13;8194;A  ;-1;2;1;8194;17;1
46961;2018;2;54;1;277;277;277;3;0;0;0;0;5792;B  ;-1;3;3;283;56;3
46962;2018;1;49;3;250;250;250;1;0;0;3;5;8107;C  ;-1;4;1;8107;20;1
46963;2018;1;43;3;250;107;107;2;0;0;0;0;116;   ;;;;;;
46964;2018;1;53;3;251;251;251;4;-1;-1;-1;-1;219;   ;-1;-1;3;9867;20;2
46965;2018;1;56;3;251;251;281;3;2;4;6;10;437;C  ;-1;4;1;437;18;1
46966;2018;1;52;3;224;224;224;4;0;0;0;0;4774;   ;-1;-1;2;4774;21;2
46967;2018;2;50;2;285;285;285;4;0;0;0;0;552;   ;-1;-1;2;552;20;1
46968;2018;1;33;5;287;287;287;1;0;0;1;3;3702;D  ;6;-1;3;3702;22;2
46969;2018;1;53;5;252;252;271;4;-1;-1;-1;-1;3957;   ;-1;-1;1;3957;20;1
46970;2018;1;54;2;4;3;201;4;0;2;4;4;508;   ;-1;4;1;508;18;1
46971;2018;2;45;5;214;214;216;3;3;6;8;10;305;S/D;-1;-1;2;2416;18;2
46972;2018;1;41;3;230;230;232;4;0;0;0;3;1600;   ;-1;-1;1;1600;20;1
46973;2018;2;40;2;199;107;107;4;0;0;0;2;579;   ;-1;-1;3;579;44;2
46974;2018;1;34;2;265;29;33;4;0;0;0;0;488;   ;-1;-1;3;488;20;1
46975;2018;1;35;5;250;250;250;2;0;0;0;0;523;   ;;;;;;
46977;2018;2;67;5;147;147;144;4;0;0;0;0;9205;   ;-1;-1;3;9205;17;1
46979;2018;1;47;2;256;256;22;3;0;0;1;1;488;C  ;-1;5;1;5086;18;2
46980;2018;1;61;1;283;252;283;3;0;0;0;2;398;C  ;-1;4;3;658;17;2
46981;2018;1;38;2;278;-1;197;1;0;0;1;5;3;D  ;-1;-1;3;213;20;1
46982;2018;2;34;1;201;42;276;1;17;26;34;46;417;C  ;7;-1;3;421;18;2
46983;2018;1;33;2;152;150;159;4;0;1;4;11;1780;   ;-1;-1;3;218;21;2
46984;2018;1;40;1;285;285;285;3;2;4;5;7;1268;C  ;;;;;;
46985;2018;1;52;2;265;74;88;3;0;0;0;0;550;C  ;-1;4;1;6101;18;2
46986;2018;1;62;1;279;202;202;4;0;0;0;0;6971;   ;-1;1;1;6971;17;1
46987;2018;2;63;5;242;242;242;4;0;0;0;0;7585;   ;-1;3;2;569;19;2
46988;2018;1;50;3;279;201;201;4;0;0;0;0;1829;   ;-1;-1;3;1829;20;2
46989;2018;1;62;3;2;2;253;4;0;1;5;12;566;   ;-1;4;1;566;20;1
46990;2018;1;41;5;279;279;188;4;0;0;0;3;491;   ;-1;5;2;491;20;1
46992;2018;1;64;3;243;243;107;4;0;0;0;0;398;   ;-1;5;3;401;20;1
46994;2018;2;67;5;261;261;61;4;0;0;0;2;402;   ;-1;-1;2;402;18;1
46995;2018;1;48;3;248;248;271;4;0;0;0;0;162;   ;-1;-1;3;163;20;2
46996;2018;2;46;2;251;251;251;3;4;4;5;9;527;S/D;-1;-1;3;1823;26;1
46997;2018;1;64;2;252;232;235;3;0;5;10;14;2062;B  ;-1;3;1;2062;18;2
46998;2018;2;60;3;249;249;275;4;0;0;0;1;114;   ;-1;5;1;7000;20;1
46999;2018;2;35;1;285;285;227;3;2;9;20;23;2123;C  ;1;5;3;1092;21;2
47000;2018;2;41;5;271;271;271;3;0;0;1;8;6395;C  ;-1;5;3;6395;46;2
47001;2018;1;48;3;271;222;160;4;0;0;0;0;8195;   ;-1;-1;3;4119;18;2
47003;2018;1;52;3;279;196;199;4;0;0;0;0;9452;   ;-1;5;3;9385;17;2
47005;2018;2;34;5;233;233;233;1;0;0;0;0;1155;D  ;6;-1;3;1155;52;2
47006;2018;2;68;1;237;201;199;4;0;0;0;0;4650;   ;-1;3;3;436;21;1
47008;2018;1;45;2;265;252;223;4;0;0;0;0;498;   ;-1;5;3;498;17;2
47009;2018;1;34;5;277;277;277;4;0;0;0;0;218;   ;-1;-1;3;218;21;2
47010;2018;2;41;5;252;194;277;4;0;0;1;2;247;   ;-1;-1;2;3335;20;2
47012;2018;2;52;1;237;237;237;3;2;2;5;12;301;B  ;-1;3;1;301;17;1
47013;2018;2;67;2;277;277;277;4;0;0;0;0;461;   ;-1;5;2;1466;18;1
47014;2018;2;45;5;253;64;253;4;0;0;3;5;324;   ;-1;-1;3;324;21;1
47015;2018;1;39;1;250;249;250;3;4;6;9;10;448;C  ;1;-1;3;444;21;3
47016;2018;1;52;2;252;252;223;3;0;1;5;6;315;S/D;-1;-1;2;315;20;1
47017;2018;2;42;5;184;184;184;4;0;0;0;0;422;   ;-1;-1;2;5637;21;1
47018;2018;1;33;5;153;153;153;4;-1;-1;-1;-1;9887;   ;-1;-1;2;9887;21;2
47019;2018;1;52;2;107;107;107;4;0;1;1;1;466;   ;-1;-1;2;466;20;1
47021;2018;1;47;3;255;255;255;4;-1;-1;-1;-1;421;   ;-1;5;3;421;20;1
47022;2018;2;70;5;197;197;197;4;0;0;0;1;5186;   ;-1;-1;2;5186;18;1
47025;2018;1;43;3;227;227;285;4;0;0;0;0;4129;   ;-1;-1;3;4129;21;2
47026;2018;1;48;5;277;277;277;4;0;0;0;3;4876;   ;-1;-1;3;5921;46;1
47027;2018;1;48;5;53;53;243;4;0;0;3;11;556;   ;-1;4;3;556;20;1
47028;2018;2;38;5;254;254;201;2;0;0;0;0;1799;   ;;;;;;
47029;2018;1;37;3;141;141;141;2;0;0;0;0;440;   ;;;;;;
47031;2018;1;48;2;279;279;279;4;0;0;0;0;9844;   ;-1;-1;2;9844;69;2
47034;2018;1;54;1;281;251;281;3;0;1;8;8;568;C  ;-1;4;2;568;17;3
47035;2018;2;35;5;234;234;234;4;0;0;0;0;2061;   ;-1;-1;3;2061;37;2
47037;2018;1;48;2;280;280;280;3;0;1;1;1;1799;C  ;-1;4;2;9884;18;2
47039;2018;2;54;2;243;243;243;4;0;0;0;1;556;   ;-1;4;1;556;20;1
47040;2018;2;60;5;64;64;279;4;0;0;0;0;6338;   ;-1;-1;3;6338;20;2
47041;2018;2;30;5;45;45;45;1;0;5;5;7;908;D  ;6;-1;3;432;21;1
47042;2018;2;42;1;48;48;48;4;0;0;1;2;928;   ;1;-1;3;252;68;3
47044;2018;1;33;1;47;47;47;1;1;1;1;5;8986;D  ;-1;-1;3;8986;76;2
47045;2018;2;59;1;243;243;243;4;0;0;0;0;556;   ;-1;3;2;550;19;2
47046;2018;1;59;1;51;51;45;3;0;1;1;2;416;C  ;8;4;3;416;21;1
47048;2018;2;39;3;271;271;271;4;-1;-1;-1;-1;317;   ;-1;-1;3;6392;21;2
47049;2018;2;57;2;200;174;250;3;0;0;10;15;1315;B  ;-1;3;1;555;19;2
47050;2018;1;28;5;265;265;265;1;0;0;2;5;916;D  ;6;-1;2;491;35;1
47052;2018;1;54;1;248;248;16;2;0;0;0;0;508;   ;;;;;;
47053;2018;2;36;5;69;69;69;4;0;0;0;0;9786;   ;-1;-1;3;678;18;1
47054;2018;1;38;3;277;193;277;4;0;0;0;1;218;   ;-1;-1;3;5853;21;1
47055;2018;1;46;1;285;280;280;4;0;0;3;5;9348;   ;-1;5;2;9348;18;1
47056;2018;1;55;5;284;252;252;4;0;0;0;0;406;   ;-1;-1;3;406;21;1
47057;2018;1;32;5;251;251;251;4;2;2;2;2;176;   ;-1;-1;3;176;21;1
47058;2018;2;43;1;283;283;216;3;0;0;1;1;2416;C  ;-1;4;1;2416;19;2
47059;2018;1;69;1;269;269;158;4;0;0;0;7;374;   ;-1;3;3;374;17;2
47060;2018;1;46;5;258;258;258;4;-1;-1;-1;-1;9045;   ;-1;-1;2;9045;35;1
47062;2018;1;58;5;1;1;18;3;4;6;9;16;6435;C  ;8;4;1;5086;18;1
47063;2018;2;47;2;257;34;34;3;0;0;0;0;8737;C  ;-1;5;1;8737;42;1
47065;2018;1;28;5;28;28;28;4;0;0;0;0;231;   ;-1;-1;3;241;21;2
47066;2018;2;30;5;76;76;75;1;1;5;5;5;921;D  ;-1;-1;2;3444;80;1
47067;2018;2;28;5;262;262;19;1;2;5;8;9;895;D  ;6;-1;3;339;46;2
47068;2018;1;45;1;279;277;277;4;0;0;0;1;247;   ;-1;5;2;3828;20;2
47069;2018;1;39;5;224;224;224;1;0;0;0;0;1780;D  ;-1;-1;2;1780;56;3
47070;2018;1;49;2;36;-1;250;3;0;5;10;16;103;C  ;-1;5;1;103;20;2
47071;2018;1;50;5;7;7;7;3;1;3;11;15;7414;C  ;-1;4;1;7414;18;1
47072;2018;1;43;1;174;174;45;3;1;1;2;3;1870;C  ;-1;5;1;1870;18;1
47073;2018;1;57;3;256;256;18;3;0;0;0;3;219;C  ;-1;4;1;7414;18;1
47074;2018;2;30;2;248;45;45;1;0;0;1;2;5637;D  ;;;;;;
47075;2018;1;28;5;74;74;76;1;0;0;1;4;8938;D  ;6;-1;3;5242;22;2
47076;2018;1;50;1;271;271;271;3;0;0;0;1;291;C  ;-1;4;2;291;20;1
47077;2018;1;31;5;275;275;184;4;0;0;0;0;9372;   ;-1;-1;1;9372;46;2
47078;2018;2;36;5;243;243;252;3;-1;-1;-1;-1;1432;S/D;-1;-1;2;1432;20;2
47079;2018;2;53;2;285;285;224;4;0;0;0;0;420;   ;-1;-1;3;420;21;2
47080;2018;1;57;1;279;195;195;4;0;0;0;1;3335;   ;-1;4;2;283;17;1
47081;2018;2;47;2;232;218;219;4;0;0;0;0;3957;   ;-1;-1;3;3957;56;3
47084;2018;2;29;1;38;36;119;1;2;5;11;15;517;C  ;7;-1;3;517;21;2
47085;2018;1;39;5;192;192;227;2;0;0;0;0;7149;   ;;;;;;
47086;2018;2;52;1;287;287;287;3;1;1;2;3;301;B  ;-1;3;1;301;17;1
47088;2018;1;44;5;252;151;223;4;-1;-1;-1;-1;488;   ;-1;-1;3;488;20;2
47089;2018;1;57;2;275;275;249;3;0;0;0;0;6570;B  ;-1;3;1;1246;20;1
47090;2018;1;30;5;38;38;38;4;0;0;0;0;5702;   ;-1;-1;3;7131;20;1
47091;2018;2;53;1;244;204;280;3;1;5;6;7;9043;A  ;-1;2;1;3957;18;1
47093;2018;1;33;2;22;22;201;3;0;3;4;7;1319;S/D;-1;-1;3;1319;21;3
47095;2018;1;52;5;4;4;4;4;0;1;2;3;3443;   ;-1;4;3;582;18;2
47097;2018;2;40;5;134;134;134;2;0;1;6;14;6395;   ;;;;;;
47099;2018;2;36;5;277;277;277;4;0;1;3;5;4876;   ;-1;-1;3;4876;46;1
47100;2018;1;34;5;253;253;4;4;0;0;0;0;225;   ;-1;-1;3;225;46;1
47101;2018;2;52;2;271;271;36;4;1;2;2;2;480;   ;-1;4;2;480;20;2
47102;2018;1;41;5;258;258;258;4;0;1;4;6;3861;   ;-1;-1;3;3861;46;2
47103;2018;1;43;2;201;199;252;3;1;4;5;6;420;C  ;-1;4;3;420;20;1
47104;2018;2;58;5;177;177;177;3;1;6;10;12;3594;C  ;-1;5;1;3594;18;1
47106;2018;2;54;5;29;29;29;2;0;0;1;7;517;   ;;;;;;
47107;2018;1;48;1;224;224;220;3;0;0;1;7;9014;B  ;-1;3;1;369;17;1
47108;2018;1;57;5;3;3;4;4;0;0;0;0;8785;   ;-1;5;2;8785;18;2
47109;2018;2;51;1;248;248;107;4;0;0;0;2;587;   ;-1;3;3;6338;18;1
47110;2018;2;54;1;278;210;211;4;0;1;1;1;5185;   ;-1;3;3;5187;18;1
47111;2018;1;34;5;35;35;46;4;0;0;0;0;8248;   ;-1;-1;2;432;21;3
47112;2018;1;61;5;286;286;234;4;0;0;0;0;477;   ;-1;-1;3;477;31;2
47113;2018;1;46;5;277;277;277;4;0;0;0;0;218;   ;-1;-1;3;218;21;1
47114;2018;1;30;1;250;250;250;1;5;8;12;16;1870;C  ;7;-1;3;1870;42;1
47115;2018;1;39;2;220;220;220;4;0;0;1;2;369;   ;-1;-1;3;9014;46;1
47116;2018;1;33;1;45;45;45;1;2;7;10;17;908;C  ;7;5;3;435;20;1
47117;2018;2;55;1;199;-1;199;4;0;0;1;1;213;   ;-1;-1;2;213;18;1
47118;2018;1;47;5;56;56;56;3;6;8;14;17;6979;C  ;-1;5;2;344;20;2
47121;2018;1;32;5;204;204;204;1;0;0;0;3;1268;D  ;6;-1;3;101;21;2
47124;2018;1;50;5;249;249;155;4;0;0;0;0;8453;   ;-1;-1;2;9864;20;3
47125;2018;1;33;1;201;201;45;1;6;9;10;14;908;C  ;1;-1;3;432;21;1
47126;2018;1;52;1;87;56;56;3;8;11;16;22;6979;B  ;-1;3;1;344;18;1
47127;2018;1;66;2;224;224;224;4;0;0;0;0;393;   ;-1;-1;2;393;66;3
47128;2018;1;29;5;258;258;45;1;1;6;6;8;908;D  ;;;;;;
47129;2018;2;42;3;211;211;211;4;0;0;0;0;9193;   ;-1;5;2;9193;20;2
47130;2018;2;46;3;252;181;181;4;0;0;0;0;8194;   ;-1;-1;3;8194;21;1
47131;2018;1;62;5;275;275;275;4;0;0;0;0;1246;   ;-1;5;1;6570;21;1
47133;2018;2;53;5;177;177;177;2;3;3;5;7;418;   ;;;;;;
47134;2018;2;46;1;177;177;177;2;0;1;2;4;4058;   ;;;;;;
47135;2018;1;59;2;51;-1;48;4;1;2;2;4;224;   ;-1;4;1;224;18;1
47136;2018;1;35;5;194;194;277;4;0;3;3;4;4876;   ;-1;-1;3;4876;46;1
47137;2018;2;59;5;243;243;243;4;0;0;0;2;339;   ;-1;4;2;344;17;1
47138;2018;1;55;5;3;3;4;4;0;0;0;0;4827;   ;-1;-1;1;4827;20;2
47139;2018;1;61;5;199;199;199;4;0;0;0;0;4071;   ;-1;-1;3;4071;20;2
47141;2018;1;60;2;279;257;277;3;0;0;0;0;1337;S/D;-1;-1;2;1337;21;1
47143;2018;1;68;1;18;18;18;4;0;0;1;13;421;   ;-1;2;1;421;17;1
47146;2018;1;48;1;251;251;281;3;0;7;9;10;282;C  ;2;5;3;1773;56;3
47147;2018;1;61;5;56;56;56;4;0;0;0;0;401;   ;-1;4;2;401;18;1
47149;2018;1;41;3;258;258;41;4;0;0;0;1;571;   ;-1;-1;2;571;20;1
47150;2018;2;29;5;277;277;223;4;0;0;0;0;4128;   ;-1;-1;3;4128;21;2
47153;2018;2;58;5;75;75;262;3;0;0;0;1;7553;C  ;-1;4;2;7553;18;2
47154;2018;2;50;2;224;68;68;4;-1;-1;-1;-1;1891;   ;-1;-1;3;6338;44;2
47155;2018;1;54;5;201;201;201;4;-1;-1;-1;-1;1734;   ;-1;3;1;1734;19;1
47156;2018;1;58;3;251;251;281;4;0;0;0;0;393;   ;-1;-1;3;384;18;3
47157;2018;1;58;2;256;256;256;3;0;4;6;11;9905;S/D;-1;-1;2;9883;61;3
47158;2018;2;70;3;279;201;201;4;-1;-1;-1;-1;9845;   ;-1;-1;2;9845;17;3
47159;2018;2;38;2;-1;-1;199;4;0;0;0;0;213;   ;-1;-1;2;3654;21;1
47160;2018;1;64;1;287;201;201;4;0;0;0;4;456;   ;-1;2;1;456;19;1
47161;2018;2;33;5;153;153;153;4;0;0;0;0;9887;   ;-1;-1;2;9887;20;1
47163;2018;1;65;5;4;4;4;4;0;0;0;0;4818;   ;-1;4;2;4818;18;2
47164;2018;1;38;2;279;201;201;4;0;0;0;1;369;   ;-1;-1;3;339;42;1
47165;2018;2;65;2;201;61;201;3;0;2;3;4;6083;B  ;-1;3;1;6083;17;1
47166;2018;1;32;5;282;282;282;1;3;6;12;13;8761;D  ;6;-1;3;1885;20;2
47168;2018;1;55;3;271;271;173;4;0;0;0;1;480;   ;-1;4;1;3704;17;1
47171;2018;2;30;5;234;234;234;1;0;0;2;8;5373;D  ;6;-1;3;5111;18;2
47174;2018;1;36;5;55;55;55;4;2;2;2;2;575;   ;-1;-1;3;582;44;2
47175;2018;2;32;5;194;194;277;4;0;0;0;4;101;   ;7;-1;3;101;21;2
47179;2018;1;41;3;279;279;201;4;-1;-1;-1;-1;297;   ;-1;-1;2;301;20;2
47180;2018;2;36;3;243;-1;243;1;0;0;1;6;7;D  ;-1;-1;3;427;21;2
47182;2018;1;52;2;271;271;158;4;0;0;0;0;9866;   ;-1;4;2;9866;18;1
47185;2018;1;34;5;279;279;279;1;0;0;0;0;244;D  ;6;-1;3;4865;21;2
47186;2018;1;53;1;279;5;5;4;0;1;1;1;314;   ;-1;4;1;314;18;2
47187;2018;2;45;5;223;221;221;4;0;0;0;0;9666;   ;-1;-1;2;9666;20;2
47188;2018;1;37;5;55;55;55;4;0;0;0;1;1208;   ;-1;-1;3;339;46;1
47189;2018;1;47;2;207;204;207;4;-1;-1;-1;-1;9842;   ;-1;-1;3;9842;20;2
47191;2018;1;47;5;224;224;223;4;0;1;3;3;8414;   ;-1;-1;2;8414;76;1
47192;2018;1;44;5;254;254;254;3;-1;-1;-1;-1;1799;C  ;-1;5;1;1799;18;2
47193;2018;2;57;5;260;260;260;4;0;0;0;0;582;   ;-1;4;3;582;18;3
47195;2018;2;54;1;265;29;24;4;2;2;3;4;3957;   ;-1;3;2;9893;17;2
47196;2018;1;52;5;279;277;277;4;0;0;2;3;1337;   ;-1;4;2;1337;18;1
47197;2018;2;33;2;281;208;251;3;2;4;7;10;1823;C  ;-1;5;3;1742;66;3
47199;2018;1;63;1;279;201;279;4;0;0;0;1;1829;   ;-1;-1;3;1829;17;1
47200;2018;1;50;2;252;161;161;3;0;0;2;2;8235;S/D;-1;-1;1;8235;20;2
47201;2018;1;40;5;280;280;211;4;0;0;0;0;365;   ;-1;-1;3;680;18;1
47202;2018;1;30;5;224;224;204;1;2;3;5;8;1268;D  ;6;-1;3;216;22;2
47203;2018;2;64;3;271;271;258;4;0;0;0;0;1830;   ;-1;-1;2;1830;18;2
47204;2018;2;52;3;271;271;271;4;0;0;0;0;442;   ;-1;-1;3;442;21;1
47205;2018;2;65;3;161;150;161;4;0;0;0;0;8235;   ;-1;-1;1;369;17;1
47208;2018;1;38;5;154;154;38;4;0;0;0;0;3841;   ;-1;-1;3;3841;70;2
47209;2018;1;31;5;278;278;278;4;0;0;0;1;417;   ;-1;-1;3;4827;21;2
47213;2018;1;62;1;251;251;224;4;0;0;0;0;5704;   ;-1;-1;3;1620;18;1
47214;2018;1;43;2;199;199;199;4;0;1;2;3;6719;   ;-1;-1;2;221;20;1
47216;2018;2;41;5;211;211;211;4;0;0;0;0;476;   ;-1;-1;3;3588;20;2
47218;2018;1;33;5;249;249;249;4;0;0;0;1;103;   ;-1;-1;1;103;21;2
47220;2018;1;64;5;274;274;106;4;0;0;0;0;3594;   ;-1;3;1;339;17;1
47221;2018;2;58;3;279;64;62;3;0;0;0;0;8785;C  ;-1;4;2;8785;17;1
47222;2018;1;47;2;284;277;221;4;0;0;1;2;476;   ;-1;5;1;4627;20;1
47223;2018;1;63;3;157;157;157;4;0;0;0;0;8825;   ;-1;5;1;561;18;2
47224;2018;2;36;5;194;194;277;4;0;0;0;0;5853;   ;-1;-1;3;218;21;2
47225;2018;2;63;1;258;258;265;3;0;0;0;0;5339;S/D;-1;-1;3;5339;18;3
47226;2018;2;43;3;61;61;61;4;0;1;1;3;9904;   ;-1;-1;3;9904;20;1
47227;2018;2;48;5;271;271;18;3;1;1;1;1;8094;S/D;-1;-1;2;8094;21;1
47228;2018;2;55;3;285;285;227;4;0;0;0;0;1537;   ;-1;-1;3;177;69;1
47230;2018;2;48;2;279;248;248;3;0;0;0;0;423;S/D;-1;-1;3;423;18;3
47231;2018;1;62;1;287;-1;237;3;13;21;34;51;9353;B  ;;;;;;
47232;2018;2;34;2;201;201;201;4;0;0;5;8;6593;   ;6;-1;3;8235;46;1
47233;2018;2;38;2;199;199;199;3;1;4;7;11;3591;S/D;-1;-1;3;365;46;2
47234;2018;1;57;5;199;199;199;4;0;0;0;0;3591;   ;-1;-1;1;365;17;1
47236;2018;1;42;5;277;277;195;4;0;0;0;0;9353;   ;-1;-1;3;9353;20;1
47237;2018;1;37;1;197;197;197;3;2;6;6;11;7624;S/D;-1;-1;2;495;20;2
47238;2018;2;51;5;252;252;252;3;0;0;0;0;498;S/D;-1;-1;3;1569;20;2
47239;2018;1;62;3;221;219;221;4;0;0;1;4;368;   ;-1;5;2;368;17;1
47241;2018;1;52;5;258;258;271;4;0;0;0;0;6051;   ;-1;-1;2;291;35;1
47243;2018;1;58;5;281;281;199;3;3;6;7;10;455;C  ;-1;5;2;5185;18;2
47244;2018;2;68;1;227;69;71;4;0;1;1;2;8464;   ;-1;-1;3;8465;24;1
47245;2018;1;41;2;271;271;271;4;0;0;0;1;8466;   ;-1;-1;2;8466;20;2
47246;2018;1;31;7;-1;-1;31;4;0;0;0;1;103;   ;-1;-1;3;6017;22;1
47247;2018;1;60;3;277;277;224;4;0;0;0;1;515;   ;-1;4;2;515;18;2
47248;2018;2;50;3;251;251;251;3;5;7;9;15;239;B  ;-1;3;2;239;18;1
47250;2018;1;29;2;184;184;184;1;1;4;7;11;78;D  ;-1;-1;3;4797;37;2
47251;2018;2;56;5;255;248;253;4;0;0;0;0;9863;   ;-1;-1;2;9863;56;3
47253;2018;2;60;1;260;63;63;3;0;0;1;4;9453;C  ;;;;;;
47254;2018;2;34;2;278;197;4;4;0;0;0;1;5437;   ;-1;-1;3;213;21;2
47255;2018;1;58;3;284;284;201;4;3;3;3;3;1229;   ;-1;-1;2;1229;18;1
47256;2018;1;55;3;224;224;223;4;0;0;2;5;9889;   ;-1;5;1;9889;18;1
47258;2018;1;45;5;195;195;277;3;0;0;2;2;3303;C  ;-1;5;3;3303;20;2
47259;2018;1;63;2;250;250;180;3;0;12;12;19;299;B  ;-1;3;1;299;19;1
47260;2018;1;44;1;250;250;250;3;0;0;1;2;3310;C  ;-1;5;3;299;20;2
47261;2018;2;42;5;253;253;3;4;1;1;1;1;8749;   ;-1;-1;2;8070;20;2
47262;2018;1;41;1;277;277;195;4;1;2;2;2;5002;   ;-1;-1;3;696;18;2
47263;2018;1;36;5;24;24;248;1;1;2;2;2;382;D  ;-1;-1;3;345;46;1
47265;2018;2;51;1;14;11;14;3;2;10;16;19;122;B  ;3;3;1;122;18;1
47266;2018;1;35;5;221;221;221;4;0;0;0;0;1620;   ;-1;-1;3;1620;21;1
47267;2018;2;28;5;62;62;62;4;0;0;0;0;8632;   ;6;-1;1;101;21;1
47268;2018;1;49;5;277;277;277;4;0;0;0;0;3303;   ;-1;5;3;3303;21;1
47270;2018;1;42;3;284;224;224;4;-1;-1;-1;-1;5104;   ;-1;-1;3;5104;20;1
47271;2018;1;34;5;271;271;160;4;-1;-1;-1;-1;4512;   ;-1;-1;2;4512;21;2
47272;2018;1;35;5;45;45;45;4;0;0;0;1;418;   ;-1;-1;3;357;69;1
47273;2018;1;31;5;288;107;107;4;0;0;1;1;339;   ;-1;-1;3;339;46;2
47274;2018;1;34;1;14;14;78;3;6;9;11;15;1937;C  ;7;-1;3;1713;21;2
47275;2018;2;39;5;157;157;157;3;0;1;1;2;8051;S/D;;;;;;
47276;2018;1;37;5;154;154;154;4;-1;-1;-1;-1;1830;   ;-1;-1;3;1830;20;1
47278;2018;2;29;5;20;20;257;1;0;0;0;1;271;D  ;;;;;;
47279;2018;1;47;5;277;277;277;4;0;0;0;0;3303;   ;-1;-1;3;3707;18;1
