persona_id;anio;sexo_id;edad;maximo_grado_academico_id;disciplina_maximo_grado_academico_id;disciplina_titulo_grado_id;disciplina_experticia_id;tipo_personal_id;producciones_ult_anio;producciones_ult_2_anios;producciones_ult_3_anios;producciones_ult_4_anios;institucion_trabajo_id;seniority_level;categoria_conicet_id;categoria_incentivos;max_dedicacion_horaria_docente_id;institucion_cargo_docente_id;clase_cargo_docente_id;tipo_condicion_docente_id
39818;2014;1;46;1;252;252;252;3;8;12;28;32;177;B  ;-1;3;3;751;69;3
39819;2014;2;59;5;57;57;253;3;0;0;0;0;7931;C  ;-1;4;1;7931;18;1
39820;2014;2;30;3;262;63;63;4;1;2;2;2;8312;   ;-1;-1;3;8312;21;1
39821;2014;1;28;5;258;258;271;1;3;5;8;10;442;D  ;;;;;;
39822;2014;2;49;2;288;288;288;3;0;0;0;0;3902;B  ;-1;3;2;1557;20;2
39823;2014;1;34;2;257;257;257;3;0;0;1;1;9890;S/D;-1;-1;2;9890;18;2
39824;2014;1;58;2;211;199;211;3;0;6;10;11;9889;B  ;-1;3;1;522;19;1
39825;2014;2;42;5;176;176;176;3;1;2;2;2;4874;S/D;-1;-1;2;1246;20;1
39826;2014;1;48;3;279;200;279;3;6;11;20;25;394;C  ;-1;4;2;8586;20;1
39827;2014;1;53;1;15;15;255;3;0;3;6;9;353;B  ;2;3;1;353;18;1
39828;2014;2;38;5;107;107;107;3;1;2;2;2;559;S/D;-1;-1;1;559;35;1
39829;2014;1;45;5;57;57;257;4;2;2;2;2;6252;   ;-1;-1;3;6252;44;2
39830;2014;1;63;2;5;5;5;3;1;1;2;3;474;C  ;-1;4;3;474;17;2
39831;2014;2;25;5;29;29;29;1;3;3;3;3;901;D  ;6;-1;3;357;46;2
39832;2014;1;45;5;221;221;221;3;2;12;12;24;7528;B  ;-1;3;1;368;17;1
39833;2014;1;34;1;274;199;250;3;3;4;6;11;418;C  ;-1;5;2;8658;21;1
39836;2014;1;39;5;254;254;254;4;1;3;3;3;324;   ;-1;-1;3;324;18;1
39837;2014;2;42;2;286;286;279;3;3;7;8;10;496;C  ;-1;4;3;496;20;2
39839;2014;2;50;3;107;106;255;4;0;1;1;1;585;   ;-1;-1;3;585;18;2
39840;2014;1;42;5;288;288;288;3;0;0;0;0;9748;C  ;-1;4;2;9748;20;2
39841;2014;1;52;2;201;107;273;3;3;4;5;8;3622;B  ;-1;3;1;3622;19;2
39842;2014;1;34;5;283;283;283;3;4;6;12;15;8738;S/D;-1;-1;3;8738;22;2
39844;2014;1;38;1;16;16;248;3;2;2;5;6;953;C  ;1;5;2;3742;20;2
39845;2014;2;27;5;63;63;63;3;0;0;0;0;8312;S/D;-1;-1;2;8312;21;2
39846;2014;2;64;-1;-1;-1;76;3;0;0;0;0;386;C  ;-1;5;1;386;20;1
39847;2014;1;59;1;155;155;252;3;9;22;31;54;5088;A  ;4;1;1;357;17;1
39848;2014;1;67;1;281;281;281;3;11;20;28;49;523;A  ;-1;1;2;523;17;1
39849;2014;2;34;1;227;227;227;1;4;8;13;15;190;C  ;7;5;3;177;18;2
39851;2014;1;54;3;235;235;235;3;0;0;1;5;1102;C  ;-1;4;1;1102;19;1
39852;2014;2;54;3;201;201;201;4;0;0;0;2;444;   ;-1;4;2;4630;18;1
39853;2014;1;42;2;211;211;211;3;2;3;3;4;315;C  ;-1;5;2;315;20;2
39854;2014;1;41;2;226;226;204;3;0;1;3;5;527;C  ;-1;5;2;544;26;1
39855;2014;2;31;1;3;3;3;1;2;3;4;4;1623;C  ;7;-1;3;1623;20;2
39857;2014;2;60;1;181;176;176;3;1;3;14;18;79;A  ;-1;1;2;7131;17;1
39858;2014;1;46;2;254;254;254;3;2;2;3;5;4904;B  ;-1;3;1;227;18;1
39859;2014;2;30;5;27;27;27;1;2;5;6;9;9566;D  ;-1;-1;3;5702;20;1
39860;2014;1;52;5;260;260;260;3;3;4;5;5;9901;S/D;-1;-1;1;9899;46;1
39861;2014;1;61;3;279;278;278;4;1;2;2;2;3591;   ;-1;-1;2;365;20;2
39862;2014;2;47;2;210;210;199;3;2;3;3;3;9876;C  ;-1;4;2;9876;18;2
39863;2014;2;33;5;275;275;184;3;0;0;1;1;384;S/D;-1;-1;2;3496;42;2
39864;2014;2;57;1;9;9;255;3;2;4;5;12;943;A  ;4;1;3;148;19;1
39865;2014;1;48;5;107;107;107;3;0;0;0;0;334;S/D;-1;-1;2;9880;18;2
39866;2014;2;63;1;262;262;262;3;15;21;25;34;889;A  ;3;1;1;384;17;1
39867;2014;2;56;5;61;61;61;3;1;4;5;9;504;B  ;8;3;3;1568;18;1
39869;2014;1;36;3;76;76;76;3;3;5;8;11;5756;C  ;-1;5;2;5756;20;2
39870;2014;1;40;1;-1;-1;18;3;6;12;14;18;1710;B  ;1;3;1;146;20;1
39871;2014;1;39;1;256;256;250;3;2;5;6;8;4201;C  ;1;4;2;4067;17;1
39872;2014;1;51;2;250;107;273;3;2;3;5;11;299;B  ;-1;3;2;297;18;2
39873;2014;1;58;5;252;252;252;4;0;0;1;2;517;   ;-1;5;1;517;18;1
39874;2014;1;41;5;252;252;243;4;0;0;0;0;3942;   ;-1;-1;3;3942;21;1
39875;2014;2;36;1;233;233;234;1;3;9;10;10;8175;C  ;7;-1;3;301;20;2
39876;2014;1;32;5;24;24;248;3;0;5;6;9;3613;C  ;6;5;1;3613;20;1
39877;2014;1;35;1;117;117;117;3;5;9;11;15;9418;C  ;1;-1;1;202;21;2
39878;2014;2;34;5;249;249;249;3;3;8;11;12;77;S/D;-1;-1;3;5036;31;2
39879;2014;1;32;5;201;201;201;3;0;0;0;0;3698;S/D;-1;-1;1;218;21;2
39880;2014;1;33;3;279;279;279;3;1;1;4;6;1781;S/D;-1;-1;1;1781;21;1
39881;2014;2;31;2;280;280;204;3;4;7;8;9;216;S/D;-1;-1;3;9885;21;2
39882;2014;1;35;5;243;243;288;4;0;0;0;0;401;   ;-1;-1;2;398;20;3
39883;2014;2;58;3;281;251;223;4;1;1;1;1;8470;   ;-1;-1;3;8470;20;1
39884;2014;2;37;1;237;237;210;3;6;8;13;17;1988;C  ;-1;4;3;101;20;2
39886;2014;2;49;2;280;278;278;3;1;4;6;6;444;A  ;-1;2;2;455;18;1
39887;2014;2;57;1;29;29;27;3;2;3;4;8;3613;B  ;-1;3;1;3613;18;1
39888;2014;2;36;5;61;61;64;4;0;1;2;2;398;   ;-1;-1;2;398;21;2
39889;2014;1;42;5;235;235;235;3;1;3;5;8;456;C  ;-1;4;3;455;21;1
39890;2014;1;57;1;257;179;179;3;6;10;14;18;6336;B  ;-1;3;1;6336;18;1
39891;2014;1;50;2;202;202;202;3;0;5;7;7;6971;B  ;-1;3;1;6971;17;1
39893;2014;1;50;2;254;254;254;3;1;5;6;9;3731;C  ;-1;4;3;406;18;1
39894;2014;1;40;1;46;-1;48;3;3;4;9;10;252;C  ;-1;5;3;3739;22;1
39895;2014;1;52;1;14;11;11;3;0;0;0;0;5836;B  ;-1;3;1;331;19;1
39896;2014;1;31;5;5;5;5;3;3;8;14;15;474;C  ;-1;5;2;6521;20;2
39898;2014;1;35;1;258;258;44;1;4;5;5;5;1702;C  ;7;-1;3;390;20;1
39899;2014;1;30;5;204;204;207;3;0;2;2;2;3959;S/D;-1;-1;3;101;21;1
39900;2014;1;60;5;-1;-1;277;3;7;15;28;40;218;B  ;-1;3;3;176;49;3
39901;2014;2;54;5;249;249;249;4;1;1;3;3;424;   ;-1;-1;3;424;18;3
39902;2014;1;42;2;253;2;253;3;0;0;0;1;263;S/D;-1;-1;2;264;20;1
39903;2014;1;47;1;-1;-1;282;3;6;13;17;29;3958;B  ;2;3;3;3957;17;2
39904;2014;2;43;1;210;210;280;3;2;3;5;5;1780;C  ;-1;4;3;8785;56;3
39905;2014;1;30;5;224;224;224;3;2;2;2;2;365;S/D;-1;-1;1;365;46;2
39906;2014;2;56;7;-1;-1;288;3;0;0;0;1;8965;C  ;-1;5;2;8965;17;2
39907;2014;2;33;5;248;248;5;4;0;3;5;6;6521;   ;-1;-1;3;474;20;2
39909;2014;1;33;1;18;18;18;1;0;3;6;9;122;C  ;7;5;3;146;20;1
39910;2014;1;34;2;179;177;177;3;7;11;15;17;64;S/D;-1;-1;3;418;52;1
39911;2014;1;35;2;224;224;223;3;3;4;7;10;365;C  ;-1;5;3;406;21;2
39912;2014;1;52;2;196;196;199;3;2;3;4;4;544;B  ;-1;3;1;544;18;1
39913;2014;2;35;5;192;192;224;4;0;0;0;0;7550;   ;-1;-1;3;7550;20;1
39914;2014;1;50;2;279;279;224;3;1;1;4;7;7550;C  ;-1;4;1;7550;18;1
39915;2014;1;38;3;223;222;223;3;0;2;3;5;7425;S/D;-1;-1;2;7425;20;1
39916;2014;1;37;3;284;284;223;3;3;5;9;13;7550;C  ;-1;4;2;7425;20;1
39918;2014;1;55;2;207;207;207;3;0;5;11;17;7425;B  ;-1;3;1;7425;18;1
39919;2014;1;42;5;222;222;223;4;1;2;4;7;7550;   ;-1;5;2;7425;20;2
39920;2014;2;53;2;270;108;152;4;0;1;1;4;7425;   ;-1;5;3;7425;18;1
39921;2014;1;50;2;223;222;223;3;3;5;9;12;7425;C  ;-1;5;3;7425;17;3
39922;2014;2;32;5;249;249;275;1;2;4;7;8;424;C  ;-1;5;2;424;21;1
39923;2014;1;38;1;48;47;47;1;3;10;16;21;594;C  ;-1;5;3;390;42;3
39924;2014;1;37;5;231;231;223;3;1;2;5;5;7550;C  ;-1;4;2;7425;56;3
39925;2014;1;37;2;221;221;221;1;1;5;6;9;10210;D  ;6;-1;3;368;18;1
39927;2014;2;39;2;179;179;179;4;1;1;1;3;400;   ;-1;4;1;400;20;1
39928;2014;1;48;2;242;242;242;3;1;1;1;1;1557;B  ;-1;3;1;1557;17;1
39929;2014;2;51;2;255;255;255;2;2;2;4;7;1726;   ;;;;;;
39930;2014;2;34;5;224;224;224;3;0;0;0;3;7425;S/D;-1;-1;2;7425;20;2
39931;2014;1;38;6;221;-1;221;4;1;2;2;2;427;   ;-1;-1;3;427;21;1
39932;2014;1;51;3;231;64;64;4;0;0;1;1;579;   ;-1;-1;1;579;18;1
39933;2014;1;66;2;277;277;277;3;2;3;6;8;1466;B  ;-1;3;2;1466;20;2
39934;2014;1;33;5;284;284;252;4;0;0;1;1;5675;   ;-1;-1;2;317;21;2
39935;2014;1;65;1;256;256;257;3;4;4;7;10;1319;A  ;-1;2;1;1319;17;3
39936;2014;2;52;1;280;278;278;3;4;4;5;5;8143;A  ;-1;2;1;8143;17;1
39937;2014;1;38;3;201;201;201;3;3;6;7;11;547;C  ;-1;5;1;547;18;2
39938;2014;1;31;5;179;179;179;3;2;3;4;4;4874;S/D;-1;-1;2;4874;21;2
39940;2014;1;28;5;284;284;284;4;1;1;1;1;4626;   ;-1;-1;3;4626;20;2
39941;2014;1;65;5;-1;-1;277;3;1;3;8;9;1220;C  ;-1;4;2;218;18;1
39942;2014;2;48;1;158;108;36;3;12;20;30;33;3634;C  ;-1;4;2;162;20;1
39944;2014;2;56;5;279;204;204;4;1;2;2;2;6996;   ;-1;5;2;6996;21;2
39945;2014;1;29;5;271;271;271;1;1;1;2;2;442;D  ;;;;;;
39946;2014;2;36;5;226;226;285;3;2;5;9;20;1092;S/D;6;-1;3;1092;20;1
39949;2014;2;27;2;255;255;4;1;0;1;1;1;354;D  ;6;-1;3;354;46;2
39950;2014;1;43;5;7;5;24;3;2;3;5;9;1285;S/D;-1;-1;2;1285;31;2
39951;2014;1;63;2;205;205;205;3;1;4;9;10;516;B  ;-1;3;1;515;17;1
39952;2014;1;31;5;277;193;277;4;2;3;4;5;4876;   ;-1;-1;3;4876;46;1
39953;2014;1;56;2;278;199;199;4;2;2;4;6;321;   ;-1;-1;3;321;17;2
39954;2014;2;33;5;260;260;65;3;5;6;8;8;575;S/D;-1;-1;3;5804;18;2
39956;2014;2;28;7;-1;-1;176;2;0;0;0;0;79;   ;;;;;;
39957;2014;2;52;2;176;176;180;3;3;8;12;16;400;C  ;-1;4;1;400;18;1
39958;2014;2;33;1;18;-1;18;3;0;1;1;3;9140;C  ;;;;;;
39959;2014;2;63;1;-1;-1;235;3;4;7;14;18;177;A  ;-1;1;1;177;17;1
39960;2014;1;37;3;106;106;18;3;0;0;0;0;1229;S/D;-1;-1;2;1229;21;1
39961;2014;1;43;1;158;158;276;3;8;10;18;18;448;C  ;2;4;3;3506;20;1
39962;2014;2;49;2;279;199;199;3;3;4;5;5;9878;C  ;-1;5;2;9878;18;1
39963;2014;2;34;5;216;216;216;4;2;2;2;2;7863;   ;-1;-1;3;1544;18;2
39964;2014;2;54;1;201;201;201;3;3;4;6;8;1831;A  ;-1;2;1;1831;17;3
39965;2014;1;35;2;199;-1;223;3;1;5;9;15;530;C  ;;;;;;
39966;2014;2;29;5;227;227;227;1;1;1;1;1;1426;D  ;-1;-1;3;1103;46;3
39967;2014;1;38;2;281;278;278;4;0;0;0;0;566;   ;-1;-1;2;566;20;1
39968;2014;1;48;2;151;147;152;4;0;0;3;4;1799;   ;-1;-1;3;4512;19;3
39970;2014;2;52;5;199;199;278;3;0;1;1;2;1728;S/D;-1;-1;1;9878;18;2
39971;2014;2;39;1;253;253;3;3;1;2;4;6;4180;C  ;1;5;1;4180;18;1
39972;2014;2;50;2;280;56;56;3;0;0;0;0;398;C  ;-1;4;2;401;21;1
39973;2014;1;40;5;277;277;277;3;0;0;2;2;325;C  ;-1;5;2;325;20;1
39974;2014;1;29;5;107;107;107;1;0;0;0;1;252;D  ;;;;;;
39975;2014;2;29;5;7;7;7;1;0;0;0;0;1243;D  ;6;-1;3;1795;60;1
39976;2014;1;60;3;149;138;138;3;10;25;26;26;286;S/D;-1;-1;2;286;20;1
39977;2014;2;42;5;108;108;85;3;0;2;3;5;8277;S/D;-1;-1;2;8277;20;1
39978;2014;2;37;3;278;278;278;3;1;1;3;4;325;S/D;-1;-1;2;325;21;1
39979;2014;1;37;1;279;279;279;3;4;5;7;13;4630;C  ;-1;4;1;4630;20;1
39980;2014;1;49;1;233;232;234;3;1;5;9;11;407;C  ;-1;4;1;409;20;1
39981;2014;2;35;2;253;253;4;3;3;3;7;10;5257;C  ;-1;5;2;5257;18;2
39982;2014;2;41;5;8;8;8;3;0;0;0;0;1735;S/D;-1;-1;2;1735;43;1
39983;2014;1;39;5;285;285;285;3;2;3;4;8;8594;C  ;-1;5;3;7007;21;2
39986;2014;1;32;5;38;38;41;3;3;5;6;6;172;S/D;-1;-1;3;173;21;2
39987;2014;1;39;1;48;35;48;3;6;12;18;20;896;C  ;8;4;3;2094;46;1
39988;2014;2;51;3;257;257;29;3;4;7;10;12;3613;C  ;-1;4;1;517;20;1
39989;2014;1;52;2;215;215;283;3;5;13;17;25;177;B  ;-1;3;1;247;68;3
39990;2014;1;25;5;262;262;262;1;1;1;2;2;5702;D  ;-1;-1;3;5702;41;1
39992;2014;1;57;2;224;197;197;3;3;3;3;3;1579;A  ;-1;2;1;1579;17;1
39993;2014;2;25;5;76;76;15;2;0;0;0;0;1824;   ;;;;;;
39994;2014;1;42;1;256;256;263;3;5;8;12;17;900;C  ;2;4;2;3594;46;2
39995;2014;1;51;2;271;207;207;3;0;1;1;1;3765;C  ;-1;5;2;420;56;3
39996;2014;1;31;2;252;-1;223;2;1;3;7;8;3765;   ;;;;;;
39997;2014;1;34;5;277;277;194;4;1;1;1;1;3303;   ;-1;-1;3;3303;21;1
39998;2014;2;56;2;285;285;223;2;2;3;4;6;3765;   ;;;;;;
39999;2014;1;54;2;206;206;224;3;1;2;5;9;3765;A  ;-1;2;3;420;17;1
40000;2014;1;40;3;223;223;252;3;0;1;3;5;9889;C  ;-1;5;1;8098;21;1
40001;2014;1;59;3;155;154;155;3;5;8;15;17;8797;B  ;-1;3;1;497;18;1
40002;2014;1;48;1;46;46;46;3;0;4;6;8;2021;B  ;2;3;1;572;20;1
40003;2014;2;52;2;278;250;199;3;7;10;12;15;444;A  ;-1;2;1;1246;19;1
40004;2014;1;46;5;139;139;139;4;0;0;0;0;9895;   ;-1;-1;3;9895;46;2
40005;2014;2;31;5;74;74;76;1;2;5;8;10;123;D  ;6;-1;3;117;21;2
40006;2014;1;42;5;252;252;224;4;0;1;1;1;420;   ;-1;-1;3;1384;21;3
40007;2014;1;28;5;203;203;204;1;5;14;17;21;1268;D  ;6;-1;3;1760;56;3
40008;2014;2;39;3;223;223;223;3;1;1;1;1;420;S/D;-1;-1;3;420;20;1
40009;2014;1;32;1;17;-1;20;3;2;5;7;11;128;C  ;1;4;1;128;20;1
40010;2014;1;24;3;279;224;224;3;0;1;1;1;9193;S/D;-1;-1;2;9193;20;2
40011;2014;1;38;1;181;-1;176;3;4;5;7;8;534;C  ;1;5;1;534;26;1
40012;2014;1;34;3;134;134;134;3;3;7;11;14;9886;S/D;-1;-1;3;9886;20;2
40013;2014;1;48;5;281;281;281;3;0;0;0;0;395;S/D;-1;-1;1;4555;20;2
40014;2014;2;35;3;153;153;153;3;0;0;0;0;421;C  ;-1;5;1;421;17;1
40015;2014;1;35;5;7;7;254;4;0;0;0;0;1200;   ;-1;-1;2;1200;21;3
40017;2014;1;40;2;75;75;34;3;7;12;17;18;252;C  ;-1;4;1;252;18;2
40018;2014;2;74;2;224;204;204;3;0;1;1;1;3959;S/D;-1;-1;2;3957;17;1
40019;2014;1;28;5;18;18;103;1;1;1;1;1;355;D  ;6;-1;3;355;41;1
40020;2014;1;34;2;201;201;201;1;0;2;4;6;6344;D  ;6;-1;3;6344;20;1
40021;2014;2;44;3;107;107;107;4;1;2;2;2;252;   ;-1;-1;3;252;20;1
40022;2014;1;37;5;231;231;235;3;0;0;0;0;301;S/D;-1;-1;2;301;19;2
40023;2014;1;43;5;252;252;216;3;0;0;0;1;9756;C  ;-1;5;2;1829;18;2
40025;2014;1;31;5;271;271;271;1;9;10;10;10;7418;D  ;-1;-1;3;7418;20;2
40026;2014;1;55;2;279;279;279;3;2;4;5;6;333;C  ;-1;4;2;333;18;2
40028;2014;1;60;1;279;28;33;3;1;2;2;3;2416;B  ;-1;3;1;301;17;1
40029;2014;1;48;3;284;201;199;4;0;0;0;0;8476;   ;-1;5;3;420;18;2
40030;2014;1;59;1;271;271;138;1;2;6;15;23;162;B  ;-1;3;1;162;20;1
40031;2014;2;60;2;257;56;24;3;7;14;17;25;358;C  ;-1;4;3;344;46;1
40032;2014;1;32;5;197;197;197;4;1;2;2;2;4827;   ;-1;-1;3;4827;18;2
40033;2014;1;35;5;-1;-1;227;4;0;0;0;0;479;   ;-1;-1;3;479;31;2
40035;2014;1;52;6;288;-1;288;4;0;0;0;0;7188;   ;-1;-1;3;7188;20;1
40036;2014;1;63;1;284;-1;221;3;6;11;19;25;1416;B  ;-1;3;1;1416;20;1
40037;2014;2;63;2;254;10;15;3;2;5;8;11;5756;A  ;-1;2;1;5756;17;1
40038;2014;2;34;5;63;63;62;4;0;0;0;0;5492;   ;-1;-1;3;5492;18;2
40039;2014;1;31;5;223;223;223;3;0;0;0;0;1577;S/D;-1;-1;2;1577;21;2
40040;2014;2;50;2;27;27;27;3;0;1;1;4;523;C  ;-1;5;2;8925;20;1
40041;2014;2;40;2;261;261;62;3;2;5;5;5;5702;S/D;-1;-1;1;5702;46;2
40043;2014;1;65;1;286;244;244;3;1;2;3;7;1557;A  ;-1;1;2;1557;17;1
40044;2014;2;51;3;243;243;107;3;3;5;5;6;466;S/D;-1;-1;1;466;20;1
40045;2014;2;55;2;201;201;223;1;3;5;6;7;444;C  ;-1;4;1;456;18;1
40046;2014;1;47;2;277;277;277;3;2;10;17;21;9662;C  ;-1;4;1;9662;20;1
40047;2014;1;37;1;235;235;235;3;1;2;5;5;301;C  ;-1;5;1;301;18;2
40048;2014;2;51;3;248;106;106;4;0;0;2;2;8181;   ;-1;5;1;8181;20;1
40049;2014;1;40;5;206;206;206;3;0;6;11;16;357;C  ;-1;4;3;357;18;1
40050;2014;2;66;3;279;71;69;3;0;5;15;19;579;A  ;-1;2;3;575;17;1
40051;2014;2;37;5;71;71;71;3;1;2;3;3;346;C  ;-1;5;1;346;20;1
40052;2014;2;50;1;239;239;287;3;5;7;7;7;285;B  ;-1;3;1;285;18;1
40053;2014;2;45;3;281;251;281;4;0;2;3;3;9602;   ;-1;-1;3;1547;18;1
40054;2014;1;45;3;201;201;201;3;1;2;2;2;3664;C  ;-1;4;2;1102;18;1
40055;2014;1;25;5;237;237;237;1;1;1;1;1;438;D  ;-1;-1;3;438;21;2
40057;2014;2;29;5;237;237;238;1;1;3;4;5;438;D  ;-1;-1;3;438;21;2
40058;2014;2;30;5;237;237;237;4;2;2;2;2;9243;   ;-1;-1;3;9243;21;2
40059;2014;2;49;5;64;64;64;4;0;0;0;0;7151;   ;-1;-1;3;7754;18;1
40060;2014;2;49;5;271;271;134;3;0;1;2;5;9886;C  ;-1;5;2;9886;20;1
40061;2014;2;49;2;251;251;251;3;0;3;4;4;1728;C  ;-1;4;2;1728;19;2
40062;2014;2;34;3;284;284;221;4;1;1;1;3;334;   ;-1;-1;3;334;20;1
40064;2014;2;47;3;65;61;65;3;0;1;2;3;444;C  ;-1;4;1;445;18;1
40065;2014;1;61;3;281;281;278;3;1;3;7;13;1188;B  ;-1;3;1;1188;18;1
40066;2014;1;68;2;279;279;201;4;3;3;3;3;5804;   ;-1;-1;3;5804;56;3
40067;2014;1;50;2;273;273;34;1;2;4;6;8;9785;B  ;-1;3;1;517;18;1
40068;2014;2;42;3;221;221;284;4;0;0;0;0;1557;   ;-1;-1;2;1557;61;2
40069;2014;2;31;5;253;253;4;3;0;0;0;0;444;S/D;-1;-1;2;444;56;3
40070;2014;2;51;1;270;270;146;3;7;15;20;28;1728;S/D;-1;-1;3;1728;18;2
40071;2014;1;63;1;280;-1;207;3;7;9;18;25;1268;A  ;8;2;3;4820;18;1
40072;2014;2;61;3;270;147;147;4;0;0;1;1;9895;   ;-1;-1;2;9895;18;2
40073;2014;1;32;5;171;171;134;4;0;1;2;2;6395;   ;-1;-1;3;6395;46;2
40074;2014;1;51;3;271;271;271;3;4;6;9;12;517;C  ;-1;4;2;1781;20;1
40075;2014;1;27;5;64;64;64;1;0;1;1;4;6338;D  ;-1;-1;3;575;44;2
40076;2014;2;38;5;199;199;199;4;0;0;0;1;4071;   ;-1;-1;3;4071;18;1
40077;2014;1;44;2;252;252;230;3;4;6;9;11;1728;C  ;-1;5;1;1728;31;2
40078;2014;1;34;1;40;40;31;4;1;2;3;6;5429;   ;-1;-1;3;517;21;1
40079;2014;1;64;1;252;234;286;3;4;9;17;23;301;B  ;3;3;2;301;17;1
40080;2014;1;28;6;284;-1;284;4;0;1;2;2;9762;   ;-1;-1;3;9762;21;1
40081;2014;1;53;5;288;288;288;3;0;1;2;2;9748;B  ;-1;3;1;9748;56;1
40082;2014;2;30;5;227;227;227;1;1;2;4;7;592;D  ;6;-1;3;8738;21;2
40083;2014;1;45;5;251;251;251;4;0;0;0;0;1728;   ;-1;-1;3;1728;18;3
40085;2014;2;46;5;219;219;284;3;1;1;1;2;368;C  ;-1;5;1;368;17;2
40087;2014;2;29;3;284;284;284;1;1;1;2;3;1781;C  ;-1;5;2;1781;21;1
40089;2014;2;43;3;272;148;147;4;1;1;1;1;9460;   ;-1;-1;2;9460;19;2
40090;2014;1;57;2;284;108;152;3;2;3;5;7;571;C  ;-1;5;1;571;17;2
40094;2014;2;36;3;181;181;181;4;0;1;1;1;8660;   ;-1;-1;2;342;49;3
40095;2014;1;51;5;258;158;112;3;0;1;1;3;480;C  ;-1;5;3;480;31;2
40099;2014;1;45;2;36;36;36;3;12;21;27;30;398;C  ;-1;4;1;400;20;1
40100;2014;1;54;2;280;223;280;3;0;0;0;0;239;C  ;-1;4;1;239;18;1
40101;2014;2;67;2;277;271;277;3;0;1;2;4;218;A  ;-1;2;3;218;18;1
40102;2014;1;48;2;252;193;277;3;11;20;25;34;4876;B  ;-1;3;1;4876;18;1
40103;2014;2;50;5;279;279;271;3;4;5;5;5;6868;C  ;-1;5;2;6868;17;2
40104;2014;1;49;3;252;57;279;4;0;1;1;3;6647;   ;-1;4;1;6647;18;1
40105;2014;1;37;5;288;288;81;1;0;0;0;0;5333;D  ;-1;-1;3;5332;21;2
40106;2014;2;42;3;258;258;258;4;0;0;0;0;671;   ;-1;-1;2;2061;18;1
40107;2014;1;35;3;134;134;134;3;3;7;11;13;9886;S/D;-1;-1;3;9886;20;1
40108;2014;2;56;5;106;106;106;4;0;0;0;0;2317;   ;-1;4;2;9882;17;1
40109;2014;1;47;5;252;252;252;3;0;1;2;4;1102;C  ;-1;5;3;1102;18;2
40110;2014;1;62;5;287;287;287;3;0;4;4;4;6563;C  ;-1;4;2;301;18;2
40111;2014;1;54;3;281;278;278;4;0;0;1;1;4690;   ;-1;-1;3;4690;20;2
40112;2014;2;35;3;221;221;221;3;0;0;0;0;368;C  ;-1;5;3;368;46;1
40113;2014;1;47;5;260;260;260;3;2;3;3;3;9901;C  ;-1;5;2;9899;18;2
40114;2014;1;41;2;279;279;279;3;1;2;3;6;5433;C  ;-1;4;3;438;18;2
40115;2014;2;37;1;284;284;221;4;1;3;4;5;1820;   ;-1;-1;3;1820;49;1
40117;2014;1;47;5;51;51;48;3;0;0;0;0;8460;B  ;-1;3;1;421;20;1
40118;2014;1;37;5;279;279;279;4;1;3;5;7;444;   ;-1;-1;3;457;21;1
40119;2014;1;30;2;223;223;223;1;2;4;7;7;6014;D  ;;;;;;
40120;2014;1;61;2;285;227;227;3;2;5;12;16;213;S/D;-1;-1;2;213;18;1
40121;2014;1;36;1;287;287;252;4;2;2;2;3;2128;   ;-1;5;3;4680;21;2
40122;2014;2;59;3;255;255;265;3;0;6;8;13;3331;B  ;-1;3;3;575;56;3
40123;2014;2;65;1;271;271;80;3;3;6;8;11;4738;S/D;-1;-1;2;4738;18;1
40124;2014;1;46;2;288;286;232;3;6;7;8;9;221;C  ;-1;5;2;221;18;1
40125;2014;1;29;5;224;224;224;3;0;2;3;3;397;S/D;-1;-1;2;397;21;2
40126;2014;2;61;5;227;227;227;3;3;4;6;7;213;B  ;-1;3;1;213;20;2
40127;2014;1;43;2;234;-1;234;4;1;1;2;3;188;   ;-1;-1;3;177;21;2
40128;2014;1;38;2;107;76;76;3;1;6;6;6;559;C  ;-1;5;1;550;35;1
40129;2014;1;28;5;31;31;31;1;1;1;2;2;1200;D  ;6;-1;3;523;21;3
40130;2014;1;46;2;288;277;277;3;12;14;18;20;2062;C  ;-1;4;2;2062;18;1
40131;2014;1;48;2;282;282;282;3;0;3;7;7;515;C  ;-1;4;1;515;19;3
40132;2014;2;38;5;7;7;260;3;2;5;5;6;9899;S/D;-1;-1;1;9899;18;2
40133;2014;1;49;5;201;201;201;4;0;0;0;0;9868;   ;-1;4;2;9868;18;2
40134;2014;1;33;2;277;277;277;3;1;4;6;8;4876;C  ;-1;5;3;5921;46;1
40135;2014;1;27;5;20;20;257;3;4;5;8;10;434;S/D;-1;-1;3;434;20;1
40136;2014;2;55;5;261;261;69;3;0;1;3;6;1572;C  ;-1;4;2;1572;18;2
40137;2014;1;49;2;223;196;223;3;0;1;1;3;527;C  ;-1;4;2;527;26;1
40138;2014;1;49;5;288;288;288;4;0;0;0;0;9859;   ;-1;-1;3;9859;20;2
40139;2014;1;53;1;252;234;234;3;0;1;2;3;339;B  ;-1;3;3;369;18;2
40140;2014;2;36;5;237;-1;237;3;5;6;7;9;6593;C  ;-1;5;3;1080;20;2
40141;2014;2;43;5;281;281;219;4;0;1;1;1;9247;   ;-1;-1;3;3363;17;3
40142;2014;1;60;2;4;3;4;3;0;0;3;4;1568;B  ;-1;3;3;1568;17;2
40143;2014;2;59;5;199;199;254;3;0;0;0;0;1728;C  ;-1;5;1;9878;19;2
