proyecto_id;proyecto_fuente;titulo;fecha_inicio;fecha_finalizacion;resumen;moneda_id;monto_total_solicitado;monto_total_adjudicado;monto_financiado_solicitado;monto_financiado_adjudicado;tipo_proyecto_id;codigo_identificacion;palabras_clave;estado_id;fondo_anpcyt;cantidad_miembros_F;cantidad_miembros_M;sexo_director
1681;ANPCYT;EL ORIGEN DEL Cu SEDIMENTARIO EN EL PROSPECTO TORDILLOS, DORSAL DE HUINCUL, NEUQUÉN;2011/04/08 00:00:00.000;2014/04/08 00:00:00.000;Este Proyecto Ha Sido Diseñado Para Conocer El Origen De La Mineralización De Cu Del Prospecto Tordillos Hospedado En Las Rocas Sedimentarias Del Grupo Neuquén, Localizado En El Ámbito De La Dorsal De Huincul Y Obtener Un Modelo Genético. A Través De La Recopilación De Antecedentes Sobre Las Manifestaciones Cupríferas Neuquinas Y De Los Resultados Preliminares Obtenidos Al Analizar Algunos De Los Prospectos (Barda González, Tordillos, Cerro Granito Entre Otros), Surgen Evidencias Geológicas Y Mineralógicas Que Sustentan Una Nueva Hipótesis Genética, Que Vincularía A Las Mineralizaciones Cupríferas, Con La Migración De Petróleo Y De Fluidos Con Cu A Través De Las Estructuras Principales Relacionadas A La Dorsal De Huincul. Al Establecer El Modelo Genético Se Podrán Determinar Guías Útiles Para La Exploración Y /O Ampliación De Las Reservas De Este Tipo De Depósitos De Cu En La Región.;1;156772.0;156772.0;40000.0;40000.0;19;PICT-2008-1120;Migración-precipitación-cobre-bitumen-Cuenca Neuquina;1;FONCYT;5;1;F
1703;ANPCYT;Variantes todo-beta generadas a partir de la proteína que une ácidos grasos de intestino de rata (IFABP): Consecuencias sobre la estructura tridimensional, la estabilidad y la tendencia a la agregación.;2011/08/26 00:00:00.000;2014/02/26 00:00:00.000;Las Proteínas Son Moléculas Especiales, Seleccionadas Por Plegarse En Una Estructura Única Generando Selectividad Y Diversidad En Sus Funciones. Existe Un Número Elevado De Patologías Desencadenadas Por La Alteración Conformacional De Tan Sólo Una Proteína, Destacando Así, La Relevancia Que Tienen Ciertas Anomalías Del Plegamiento Sobre La Salud. En Los Últimos Años Se Ha Estudiado Un Grupo De Enfermedades En Las Cuales Una Proteína, O Fragmento Proteico, Se Convierte Desde Su Forma Soluble Hacia Formas Insolubles Que Se Depositan. Estos Agregados Adquieren Forma De Fibras Llamadas Amiloides Que Tienen Un Patrón De Difracción De Rayos-X Que Revela Una Organización En Hoja-Beta. El Estudio Del Mecanismo Se Benefició Porque Muchas Transiciones Estructurales Pueden Ser Reproducidas In Vitro. Asimismo, Se Han Podido Obtener Fibras A Partir De Una Amplia Variedad De Péptidos Y Proteínas No Relacionados Con Patologías. En Este Marco, La Formación De Fibras-Beta Constituiría Una Vía De Plegamiento Por Defecto De Todo Polipéptido Que No Pudiese Alcanzar La Forma Nativa. Desde Hace Varios Años, En Nuestro Laboratorio, Se Realizan Estudios Biofísicos Para Comprender El Plegamiento De Proteínas Beta, Usando Como Modelo La Proteína Que Une Ácidos Grasos De Intestino De Rata (Ifabp). A Partir De Ella, Y A Fin De Localizar Los Determinantes Mínimos De Plegamiento Y Funcionalidad Del Barril-Beta, Generamos Variantes Abreviadas Que Cuentan Con Características Estructurales Diferenciales: Ifabp Es Monomérica Y Compacta, ?98? Es Monomérica Y Expandida, Y ?78? Es Dimérica Y Expandida. La Disección De Segmentos Modificó Su Estructura, Pero No Se Observó Una Marcada Tendencia A La Agregación. Estas Variantes Podrían Presentar Bordes Libres Y Es, Justamente, La Evasión De La Exposición De Dichos Bordes, La Principal Estrategia Descripta Para Evitar La Agregación En Proteínas Beta. Se Comprende Así La Relevancia Del Estudio Comparativo De La Tendencia A La Agregación De Dichas Proteínas. La Hipótesis Que Guiará El Trabajo Es La De Que Las Mismas Mostrarán Un Comportamiento Diferencial Frente A La Inducción De La Agregación, Lo Cual Estaría Relacionado Con La Exposición De Los Putativos Bordes Libres Presentes En Cada Construcción. Paralelamente, Se Obtendrá Su Estructura Tridimensional E Investigará Su Dinámica. En Este Sentido, ?98? Y ?78? Podrían Constituir Modelos Útiles Para Explorar Los Determinantes Que Conducen A (O Evitan) La Agregación, Un Tópico Relevante En La Formación De Fibras Amiloides.;1;170800.0;170800.0;50000.0;50000.0;19;PICT-2010-0460;plegamiento proteico, agregacion, estructura beta, fibras amiloides;1;FONCYT;1;0;F
1704;ANPCYT;Análisis del registro paleontológico de la Formación Agrio (Miembro Agua de la Mula),Cretácico Inferior de cuenca Neuquina;2011/08/26 00:00:00.000;2015/02/26 00:00:00.000;"El Objetivo General De Este Proyecto Es Analizar En Detalle Del Registro Paleontológico Del Miembro Agua De La Mula De La Formación Agrio Y Su Concordancia Con El Ambiente De Depositación En Relación A La Progresiva Continentalización De La Cuenca Neuquina. Nuestra Hipótesis De Trabajo, Basada En Estudios Que Llevamos A Cabo En Los Últimos Años En El Grupo Mendoza En La Región, Es Que El Registro Paleontológico Del Miembro Agua De La Mula Refleja Una Depositación En Ambientes Marinos Progresivamente Más Someros A Lo Largo Del Hauteriviano Tardío, Situación Que Culmina Con El Retiro Del Mar Y El Consecuente Cambio Paleontológico.  Esta Propuesta Contrasta Con Otros Estudios Previos Que Referían A Este Miembro Como Depositado En Ambientes Marinos Profundos En El Hauteriviano Tardío Y Abarcando Gran Parte Del Barremiano. Para Testear Nuestra Hipótesis Proponemos Este Proyecto Que Se Basa En El Estudio De Los Distintos Componentes De La Biota Con Diversos Enfoques, Colocándolos En Un Contexto Paleoambiental Y Estratigráfico De Detalle. Los Amonoideos Serán Estudiados Desde Un Punto De Vista Taxonómico Y Proveerán De Una Precisa Bioestratigrafía; Los Componentes Bentónicos De La Biota (Bivalvos, Gastrópodos, Serpúlidos, Corales, Etc) Serán Desde Los Puntos De Vistas Tafonómico Y Paleoecológico Y Brindarán Datos De Las Sucesivas Paleocomunidades Y Sus Relaciones Faciales; Las Trazas Fósiles Además De Abordarse Icnotaxonómicamente Proveerán Valiosos Datos Paleoambientales Tales Como Paleobatimetría, Paleooxigenación Y Consistencia Del Sustrato, Etc.  Los Microfósiles Calcáreos (Foraminíferos Y Ostrácodos) Serán Analizados En Sus Aspectos Sistemáticos, Paleoecológicos Y Paleobiogeográficos. El Estudio De Los Nanofósiles Calcáreos Se Centrará Inicialmente En Su Sistemática Ya Que Ésta Es Imprescindible Para Su Utilización Desde El Punto De Vista Bioestratigráfico Y Paleogeográfico.  Finalmente Los Estudios De Los Palinomorfos (En Sus Componentes Continentales Y Marinos) Brindarán Información Valiosa Para Caracterizar Los Paleoambientes Depositacionales. Estos Objetivos Netamente Paleontológicos Se Complementarán Con Estudios De Microfacies De Las Rocas Portadoras De Los Fósiles, Con Dataciones Radimétricas Absolutas Que Proveerán Un Marco Independiente De Control Geocronológico, Así Como Con Estudios Isotópicos Y De Mineralogía De Arcillas Que Permitirán Complementar Las Inferencias Paleoambientales Obtenidas Del Contenido Paleontológico Y Las Facies Que Los Contienen. Una De Las Cuestiones Fundamentales A Contestar Con Precisión Es En Qué Momento Se Retira El Mar Pacífico De La Cuenca Neuquina Y A Su Vez, Tratar De Determinar Si Esta Regresión Fue Forzada, En Una Etapa Única, O  Normal Y Progresiva En Un Tiempo Medible Bioestratigráficamente. Para Ello Analizaremos Con Más Detalle Las Secciones Cuspidales De La Formación Agrio Con Su Componente Biótica Y Estableceremos La Distribución Paleogeográfica De Los Distintos Ambientes Presentes.";1;2580000.0;2580000.0;330000.0;330000.0;19;PICT-2010-0464;Mesozoico, Mendoza, Neuquén, Fósiles, Ambiente Marino;1;FONCYT;12;3;F
1713;ANPCYT;Espacio de producción cultural y religión en Buenos Aires. Análisis comparado de las estrategias de producción y circulación de bienes simbólicos en el mundo evangélico.;2011/10/28 00:00:00.000;2011/12/28 00:00:00.000;"El Estudio De Las Industrias Culturales  Vinculadas A La Producción Y Distribución  De Objetos Religiosos, Constituye Una Forma De Sociología Abocada Al Análisis De Realidades Sociales En Principio Excluyentes. Este Es El Caso Del Universo Pragmático, Utilitarista, De La Economía Y El Campo Aparentemente Desinteresado, De La Religión (Williams, 1994: 81-83; Bourdieu, 2004:104-106). Sin Embargo, Lejos De Una Ruptura Total Ambas Realidades Logran Por Momentos Superponerse Y Potenciarse Entre Si, Estabilizando Una Red De Relaciones Objetivas En Donde Las Técnicas Flexibles Y Especializadas De La Producción De Mercancías Se Articulan Con Los Contenidos De Alta Carga Simbólica De Las Religiones. Para Nuestro País, Al Igual Que Para El Resto De América Latina (Martin-Barbero, 2004:205), La Década Del Noventa Constituye Una Etapa Clave En Términos De Gestión Cultural Como Paradigma Novedoso De Las Políticas Públicas Que Impactan En La Legislación Y El Funcionamiento, Como Señala Octavio Getino (2008:53-55), De Distintas Áreas (Las Editoriales, La Música, Los Medios De Comunicación, El Cine Y La Publicidad). En Este Contexto, El Espacio Social De Las Religiones En La Argentina Actualiza Y Pre-Figura Estos Cambios En El Soporte Material De Las Creencias, A Través De Sus Agentes De Producción Cultural. Entre Ellas Se Destacan Las Productoras Y Editoriales, Que Publican Libros, Manuales Y Revistas, Pero Que También Funcionan Como Grandes Distribuidoras De Todo Tipo De Objetos Espirituales Tales Como Películas, Música, Dvds, Ropa, Posters, Símbolos, Vasos, Lapiceras Etc. En Este Sentido Es Interesante Atender A Las Estrategias Diferenciales De Producción Y Distribución Que Se Dan En El Mundo De Los Protestantes-Evangélicos De Corte Neo-Pentecostal, Como La Primera Minoría Con Un Alto Grado De Dinamismo. Estableciendo A Su Vez Comparaciones Con El Mundo Católico, Como Expresión De La Mayoría Religiosa En La Argentina.Nuestra Hipótesis De Trabajo Plantea Que El Crecimiento Evangélico Impulsado Por El Neo-Pentecostalismo Se Desarrolla Correlativamente A Un Cambio En Las Estrategias De Producción De Objetos Culturales Religiosos Que Lo Equiparan Al Catolicismo En Su Capacidad De Adaptación A Las Exigencias Y Potencialidades Que Habilita El Mercado. Esta Estrategia Contribuye Tanto A La Espiritualización De La Vida Cotidiana Como A Una Mundanización De Las Imágenes Religiosas Que Adoptan Y Re-Significan Nuevos Contenidos Culturales. La Hipótesis Será Trabajada A Través De Un Diseño De Carácter Exploratorio Y Descriptivo Orientado Al Análisis De Las Estrategias De Producción Y Circulación De Bienes Simbólicos Que Ponen En Juego Las Industrias Culturales En El Mundo Evangélico Y Católico. Para Ellos Nos Vamos A Focalizar En El Estudio Sistemático De Los Agentes De Producción Cultural, Tales Como Las Editoriales, Las Distribuidoras Y Las Productoras Religiosas.";1;207236.95;207236.95;50000.0;50000.0;19;PICT-2010-0524;Industrias culturales, religion, productoras, editoriales;1;FONCYT;2;1;M
1728;ANPCYT;Filogenia y sistemática de la familia Characidae (Teleostei, Characiformes);2011/04/08 00:00:00.000;2011/06/08 00:00:00.000;"La Monofilia Y Relaciones Internas De La Familia Characidae, La Más Diversa Entre Los Peces Neotropicales, Están Poco Estudiadas. La Hipótesis Propuesta Por Mirande (2008, Tesis Doctoral) Fue Construida A Partir De 160 Especies Y 360 Caracteres Morfológicos, Y Es La Filogenia Más Inclusiva Realizada En Esta Familia; Sin Embargo, Varios De Los Grupos Obtenidos En Ese Trabajo Tienen Baja Estabilidad, Apoyo O Resolución. El Agregado De Caracteres, Morfológicos O Moleculares, Y De Especies Pueden Aumentar La Estabilidad De Algunos Nodos O La Resolución De Otros; Esto Representaría, Además, Una Prueba Más Severa A La Hipótesis De Monofilia De Characidae. El Objetivo De Este Proyecto Es Aportar Conocimiento Adicional Sobre Las Relaciones Filogenéticas De Los Miembros De La Familia Characidae, Con Un Muestreo Más Inclusivo De Especies Tanto Del Grupo Externo Como Interno. Este Proyecto Apunta A Dos Niveles De Análisis; Por Un Lado A Probar Más Rigurosamente La Monofilia Y Relaciones De Los Grupos Monofiléticos Propuestos En Mirande (2008), Y Por Otro Proponer Hipótesis Más Resueltas De Las Relaciones Internas De Algunos De Estos Grupos, Principalmente De 'Astyanacinae' Y 'Hemibryconinae' (Sensu Mirande, 2008).La Mayor Parte Del Material Necesario Para Ambos Análisis Ya Está Disponible, Aunque El Estudio De Algunos Caracteres De Biología Y Órganos Reproductivos, Y La Muestra De Tejidos Para Eventuales Análisis Moleculares Complementarios, Necesitan De La Colecta De Material Fresco. Se Prevé Además, La Visita A Colecciones Biológicas Para Agregar Al Análisis Especies Que Se Consideren Particularmente Importantes. Además, Se Prevé Agregar Especies Al Grupo Externo Con Los Objetivos De Probar Más Rigurosamente La Monofilia De Characidae, De Proponer Hipótesis Más Corroboradas Sobre Evolución De Caracteres, Y De Hacer En El Futuro Una Filogenia Más Inclusiva, Que Permita Proponer Hipótesis Entre Las Familias De Characiformes.Los Análisis Filogenéticos, Al Igual Que En Mirande (2008) Serán Realizados Utilizando Los Desarrollos Metodológicos Más Recientes Implementados En Tnt (Goloboff Et Al., 2003), Especialmente Útiles Para Caracteres Morfológicos.Este Proyecto Tendría Como Subproductos, Además De Los Trabajos Estrictamente Filogenéticos, Nuevas Clasificaciones Sistemáticas Resultantes De Las Filogenias Obtenidas, Estudios De Evolución De Caracteres, Y Desarrollos Metodológicos Relacionados Con El Análisis Cladístico De Matrices Morfológicas O Combinadas.";1;80000.0;80000.0;40000.0;40000.0;19;PICT-2008-1201;Ictiología, Characiformes, cladística;1;FONCYT;;;M
1742;ANPCYT;Estudio de las vías de activación inmune intracelulares inducidas por bacterias probióticas.;2011/02/25 00:00:00.000;2013/08/25 00:00:00.000;Actualmente El Consumo De Bacterias Probióticas Y De Productos Fermentados Que Las Contienen Incrementó Notablemente En Nuestra Población, Principalmente Con La Idea De Obtener Efectos Beneficiosos Sobre La Salud. En La Bibliografía Se Han Descripto Una Serie De  Efectos Beneficiosos Producidos Por Los Microorganismos Probióticos, Entre Ellos  Podemos Citar La Capacidad De Estimular Y Modular La Respuesta Inmune Del Huésped.Por Lo Expuesto El Objetivo De Este Plan De Trabajo Es: Determinar Las Vías De Señalización Intracelular Que Se Activan En Las Células Epiteliales E Inmunes Asociadas A Intestino Por Efecto De  Bacterias Probióticas Y No Patógenas No Probióticas Y Comparar Con La Activación Inducida Por Una Bacteria Patógena.Para Cumplir Con La Hipótesis De Trabajo Se Realizarán Estudios Utilizando A Ratones Balb/C Como Modelo Experimental. Se Estudiará Comparativamente Los Mecanismos Que Se Ponen En Marcha A Nivel De Intestino Cuando Los Animales Son Alimentados Con La Cepa Probiótica O No Probiótica Y Con El Patógeno.Se Realizarán Estudios Tendientes A Determinarlos Receptores Involucradas En La Señalización Intracelular Y Los Factores Transcripcionales Que Pueden Activarse A Través De Dichos Receptores.Por Otro Lado También Se Estudiará La Expresión De Quimoquinas, Las Cuales Son Importantes Para El Tráfico Y Movilización De Las Células Presentadoras De Antígeno Hacia El Nódulo Linfoide Mesentérico Donde Se Lleva A Cabo La Presentación Del Antígeno A Los Linfocitos T.También Se Determinará La Expresión De Moléculas Co-Estimuladoras Que Son Necesarias Para La Presentación De Antígenos A Los Linfocitos T Por Parte De Las Células Presentadoras De Antígeno.Este Estudio Forma Parte De Las Bases Científicas Para Uso De Estas Bacterias O De Sus Productos Fermentados Como Adyuvantes Mucosos Orales En La Prevención De Diferentes Patologías (Infecciones Entéricas, Enfermedad Inflamatoria Intestinal, Tumores De Tejido Mucoso).;1;131200.0;131200.0;40000.0;40000.0;19;PICT-2008-1240;probioticos, sistema inmune intestinal, células epiteliales intestinales, vías de señalización intracelular;1;FONCYT;;;F
1755;ANPCYT;Evaluación de la actividad antiviral de microRNA artificiales dirigidos contra el virus de la fiebre aftosa;2011/10/20 00:00:00.000;2014/10/20 00:00:00.000;La Fiebre Aftosa Es Una Enfermedad Altamente Contagiosa Que Afecta Animales De Pezuña Partida, Ocasionando Graves Pérdidas Económicas. El Agente Etiológico Es Un Picornavirus, El Virus De La Fiebre Aftosa (Fmdv), Cuyo Genoma Consiste En Una Molécula De Rna De Simple Cadena Y Polaridad Positiva. Existen 7 Serotipos Y Múltiples Subtipos De Fmdv, Que No Confieren Protección Cruzada. Las Vacunas Actuales Contra Fmdv Están Basadas En Virus Inactivado Químicamente Y Presentan El Riesgo De Escapes De Las Plantas Productoras O Incorrecta Inactivación, Por Lo Que Es De Gran Interés Desarrollar Nuevas Estrategias De Control Más Seguras. Las Vacunas Basadas En Subunidades Recombinantes, Aunque Efectivas Y Más Seguras, Necesitan Al Menos 7 Días Para Conferir Cierta Inmunidad Protectiva.La Interferencia De Rna (Rnai) Es Un Proceso De Silenciamiento Génico Postranscripcional Específico De Secuencia En Eucariotas En El Cual Intervienen Moléculas De Rna Pequeñas. Dos De Las Clases De Rna Pequeños Que Afectan La Expresión Génica En Animales Y Plantas Son Los Rna Pequeños Interferentes (Sirna) Y Los Microrna (Mirna). Ambos Son Los Componentes De Especificidad De Una Maquinaria Proteica Conocida Como Risc (Rna-Induced Silencing Complex), Que Usa Los Pequeños Rna Para Reconocer Motivos Complementarios En Las Moléculas De Rna Blanco. Luego Del Reconocimiento De La Secuencia Blanco, El Silenciamiento Génico Postranscripcional Estaría Mediado Por Múltiples Mecanismos, Entre Los Que Se Han Descrito La Degradación Del Mrna Blanco Y El Bloqueo Traduccional.La Rnai Ha Sido Propuesta Como Estrategia Antiviral. En Particular, Para Fmdv Se Han Utilizado Sirna Expresados De Manera Transitoria (Virus O Plásmidos), Y Su Efecto Depende De Las Células Alcanzadas Y De La Vida Media De Los Vectores. Sin Embargo, Aún No Se Ha Evaluado Ninguna Estrategia De Control De Fmdv Mediada Por Mirna  Artificiales (Amirna). El Presente Proyecto Propone Establecer Líneas Celulares Monoclonales Transgénicas Que Expresen Simultáneamente Varios Mirna Artificiales (Amirna) Dirigidos Contra Distintas Secuencias Blanco De Fmdv Cuya Efectividad Ya Ha Sido Evaluada De Manera Independiente En Experimentos Con Genes Reporteros Y También Frente A Fmdv. Se Estudiará La Actividad Antiviral Mediada Por Los Amirna Frente A Distintos Serotipos De Fmdv Y Su Efecto Aditivo Respecto De Líneas Celulares Que Expresan Cada Amirna De Manera Individual. Además, Se Analizará La Selección De Mutantes De Escape Al Silenciamiento Mediante La Secuenciación De Los Sitios Blanco De Los Amirna En Virus Rescatados De Cultivos Celulares Amirnafmdv  Infectados Con Distintos Serotipos De Fmdv. El Estudio De Los Mecanismos De Evasión Aportará Conocimientos Útiles Para La Optimización De La Estrategia De Silenciamiento Propuesta.De Esta Manera Se Pretende Proveer Con Una Prueba De Principio El Uso De Esta Estrategia Para El Desarrollo De Animales Transgénicos Resistentes A La Fiebre Aftosa.;1;118500.0;118500.0;50000.0;50000.0;19;PICT-2010-0784;microRNA artificial, fiebre aftosa, resistencia, escape, selección;1;FONCYT;0;2;F
1774;ANPCYT;USO SUSTENTABLE Y CONSERVACIÓN DE LOS ECOSISTEMAS PASTORILES DEL NORTE DE LA PATAGONIA EXTRAANDINA: EFECTO DEL PASTOREO OVINO SOBRE LA ECOLOGÍA DE LA REGENERACIÓN DE LAS COMUNIDADES VEGETALES.;2011/09/23 00:00:00.000;2015/03/23 00:00:00.000;El Objetivo De Este Proyecto Es Analizar El Efecto Del Disturbio Por Pastoreo Sobre La Disponibilidad De Micrositios De Máxima Oportunidad Para La Regeneración De Las Poblaciones De Plantas Perennes Con Distintas Estrategias Adaptativas En Los Ecosistemas Áridos. En Particular, Se Abordarán Las Interrelaciones Entre Los Atributos: Acumulación De Mantillo, Disponibilidad De Recursos (Semillas, C, N, Humedad), Tasa De Descomposición Del Mantillo, Y Actividad Microbiana Del Suelo A Escala De Micrositio En Relación Con El Potencial De Regeneración De Las Plantas Perennes (Pastos Y Arbustos). La Hipótesis General Asociada A Este Objetivo Postula Que Los Cambios En La Contribución Relativa De Especies Adquisitivas Y Conservativas Inducido Por El Pastoreo Afecta Las Condiciones Microambientales A Escala De Nicho De Regeneración, Promoviendo El Establecimiento De Las Especies Conservativas En Desmedro De Las Adquisitivas Y Profundizando Esos Cambios. El Área De Estudio Es Característica Del Monte Patagónico Y Se Ubica Al Ne De La Provincia Del Chubut. Se Seleccionarán Tres Sitios De Tres Ha Cada Uno, Correspondiendo A Intensidades De Pastoreo Alta, Media Y Baja. En Cada Sitio Se Realizarán Muestreos De Campo Y Experimentos Manipulativos Con El Objeto De Responder Cuatro Preguntas: Pregunta 1. ¿Cómo Afectan Los Cambios En El Canopeo Mediados Por El Pastoreo Al Tamaño, A La Composición Y A La Distribución Espacial Del Banco De Semillas De Las Plantas Perennes? Pregunta 2. ¿Cómo Afectan Los Cambios En El Canopeo Mediados Por El Pastoreo A La Cubierta De Mantillo? Pregunta 3. ¿Cómo Afectan Los Cambios En El Canopeo Mediados Por El Pastoreo A La Descomposición Del Mantillo, A Sus Controles Bióticos Y Abióticos Y A La Disponibilidad De Nitrógeno Inorgánico En El Suelo?Pregunta 4 ¿Cómo Afectan Los Cambios En Los Micrositios De Regeneración Inducidos Por El Pastoreo Al Establecimiento De Las Especies Perennes? Los Resultados De Este Proyecto Contribuirán Al Conocimiento Del Efecto Del Pastoreo Sobre El Potencial De Regeneración De Los Sistemas Pastoriles De Las Zonas Áridas Y A Identificar Umbrales De Resiliencia En Estos Sistemas. Asimismo, Se Procurará Identificar Indicadores Expeditivos Estructurales Y Funcionales De Estos Umbrales Con El Objeto De Contribuir A La Conservación De Los Sistemas Pastoriles De La Patagonia Extraandina.;1;500000.0;500000.0;250000.0;250000.0;19;PICT-2008-1349;disturbio, restablecimiento de plantas, disponibilidad de nutrientes, conservación, ecosistemas áridos;1;FONCYT;2;1;F
1799;ANPCYT;Influencia de la respuesta inmunitaria local, la apoptosis neuronal y los componentes del ciclo celular en la neuropatogenia del herpesvirus bovino tipo 5  (BoHV-5);2011/10/28 00:00:00.000;2015/10/28 00:00:00.000;Bohv-5 Produce Cuadros De Meningoencefalitis En Bovinos. Bohv-5 Y Bohv-1 Están Estrechamente Relacionados, Aunque Bohv-1 Raramente Ocasiona Enfermedad Neurológica. Los Alfa-Herpesvirus Establecen Latencia En Ganglio Trigémino (Gt) Y La Reactivación Del Virus Latente Es La Mayor Fuente De Diseminación Viral. En La Reactivación Del Bohv-5 Se Observan Síntomas Clínicos Leves. La Presencia De Adn Del Bohv-5 En Diversas Áreas Del Cerebro Favorecería La Recrudescencia De La Reactivación. La Actividad Antiapoptótica Del Gen Lr Del Bohv-1 Y La Presencia De Linfocitos Cd8  Con Actividad No Citolítica En Gt Se Correlacionan Con El Establecimiento Y Mantenimiento De Latencia. Los Tlrs Participan En La Defensa Del Hospedador Mediante La Producción De Citoquinas Y La Deficiencia De Tlr3 En Snc Se Asoció Al Desarrollo De Encefalitis Por Hsv-1 Durante La Reactivación. La Proteína Lr Del Bohv-1 Induce Arresto Del Ciclo Celular Al Interactuar Con Ciclinas Y Quinasas. Se Desconoce La Participación De Estos Mecanismos En La Infección Por Bohv-5 Y La Asociación Con Su Potencial Patogénico, Por Lo Cual Es Esencial Caracterizar Los Factores Involucrados En La Patogenia Viral. Las Vacunas Contra El Bohv-1 Confieren Cierta Protección Contra Bohv-5 Aunque La Eficacia Es Inadecuada. El Entendimiento De La Patogenia De Ambos Virus Es Fundamental Para El Desarrollo De Vacunas Nuevas Y Efectivas. Hipótesis. La Encefalitis Y La Recrudescencia De La Reactivación Del Bohv-5 Se Asocian Con La Distribución Del Adn Viral En El Snc, Los Factores Inmunes Locales, Los Componentes Del Ciclo Celular Y La Apoptosis Neuronal. Estas Variables Condicionan Las Diferencias Con La Infección Por Bohv-1. Objetivo General. Determinar El Rol De La Distribución Del Adn Viral En Snc, Los Mecanismos De Defensa Y La Apoptosis Neuronal En La Patogenia Del Bohv-5. Esto Contribuirá A Nuevas Propuestas Para La Prevención Y Control De La Enfermedad. Objetivos Específicos. (1)Determinar La Distribución Y Cantidad De Adn Viral En Snc Durante La Infección Con Bohv-5 Y Bohv-1.(2) Determinar La Expresión De Genes Virales En El Tejido Nervioso Para Correlacionarla Con Los Hallazgos Inmunológicos Y De Apoptosis Neuronal.(3) Caracterizar La Expresión De Los Tlr Y Componentes Del Ciclo Celular En El Sistema Nervioso De Bovinos Infectados Con Bohv-5.(4) Caracterizar Los Infiltrados Inmunes En Gt Y Snc En  La Infección Por Bohv-5 Y Bohv-1. (5)Determinar Y Caracterizar Los Efectos De La Infección Por Bohv-5 Sobre La Apoptosis. (6)Determinar Si Los Factores Analizados Se Correlacionan Con Los Hallazgos Clínicos, Virológicos, Histopatológicos Y Moleculares De La Infección Por Bohv-1 Y Bohv-5. Dado Que La Reproducción Experimental De La Enfermedad Se Describió Previamente Por Este Grupo, No Se Prevén Limitaciones Importantes Para La Ejecución De Este Proyecto. Obstáculos Menores Pueden Presentarse En La Puesta A Punto De Metodologías Específicas.;1;618500.0;618500.0;250000.0;250000.0;19;PICT-2008-1421;latencia, reactivación, meningoencefalitis, TLR, muerte celular;1;FONCYT;5;2;F
1814;ANPCYT;Redes atencionales y errores durante la conducción;2011/01/07 00:00:00.000;2011/03/07 00:00:00.000;"ResúmenExiste Acuerdo Acerca Del Lugar Que Reviste, Para La Prevención De Accidentes, El Estudio De Los Mecanismos Atencionales Que Pueden Provocar Fallas En El Desempeño Durante La Conducción. Los Errores Atencionales Se Definen Como Un Tipo Específico De Fallas Que Tienen Lugar Durante La Ejecución De Acciones Rutinarias Altamente Ejercitadas. La Atención, Desde La Última Reformulación Del Modelo De Posner (1993), Es Concebida Como Un Sistema De Redes Neuronales Con Al Menos Tres Componentes: Una Red De Control Ejecutivo, Una Red De Orientación Atencional Y Una Red De Alerta Fásica O Vigilancia. Estas Redes Realizarían Tareas Diferentes, Pero, Gracias A Que Se Regulan Unas Sobre Las Otras, Consiguen Una Ejecución Óptima. La Red De Control Ejecutivo Se Especializa En Tareas Relacionadas Con El Control De Los Procesos Tales Como La Detección De Errores Y La Resolución De Conflictos; La Red De Orientación Está Encargada De La Dirección Del Sistema De Procesamiento Hacia Las Fuentes De Entrada De Los Estímulos; Y La Red De Alerta Fásica Prepara Al Sistema Para Respuestas Rápidas A Través Del Mantenimiento De Un Adecuado Nivel De Activación. No Se Han Realizado Aún Aplicaciones Al Área Del Tránsito Que Tengan Por Objetivo Utilizar Las Medidas Conductuales De Las Redes Atencionales Y Sus Regulaciones Como Características Diferenciales De Los Participantes Y Relacionarlas Con Su Propensión A Incurrir En Errores Atencionales Durante La Conducción. Por Ello, En Este Trabajo Estamos Interesados En Identificar Y Estudiar Las Relaciones Existentes Entre La Propensión A Experimentar Errores Atencionales Durante La Conducción Y Las Mediciones De Las Funciones De Orientación, Alerta Y Control Ejecutivo. Creemos Que Es Posible Detectar Las Combinatorias De Rendimiento De Las Redes Que Estarían Más Relacionadas Con La Propensión A Experimentar Errores Atencionales Durante La Conducción. Para Ello, Evaluaremos Una Muestra De 200 Conductores De Población General De La Ciudad De Mar Del Plata. Se Administrará La Tarea Ant-I Para Obtener Registros Conductuales De Las Tres Redes Atencionales Individualmente Y Sus Regulaciones, Y El Cuestionario Auto Administrable Ardes Que Mide La Propensión A Experimentar Errores Atencionales Durante La Conducción. Consideramos Que El Presente Proyecto Reviste Relevancia Tanto Para El Avance Científico De Las Aplicaciones De La Psicología Cognitiva De La Atención Al Tránsito, Como Para La Prevención De Accidentes.";1;130680.0;130680.0;40000.0;40000.0;19;PICT-2008-1502;redes atencionales-errores-conducción;1;FONCYT;;;F
